_uniqkey,activities,activitiesname,activitiespart,area,decision_date,decision_number,numberinreestr,orginn,orgkpp,orglegaladdress,orgname,regionname
60.1.19,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,"г. Невель, ул. Ленкоуны",1998-05-08T00:00:00,19/5,60.1.19,6009000750,,"182510, Псковская обл., п. Невель, ул.. Ленкомуны, 26",АООТ «Невельстрой»,Псковская область
60.1.21,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Остров,1998-01-16T00:00:00,3/2,60.1.21,6013000111,,"181300, Псковская обл., г. Остров, ул.Карла Маркса, 90",ОАО «Островагропромсервис»,Псковская область
60.1.22,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г.Остров,1998-01-16T00:00:00,3/2,60.1.22,6013005060,,"181300, Псковская обл., г. Остров, ул. Полевая, 4",ЗАО «Островская мелиоративная передвижная механизированная колонна»,Псковская область
60.1.23,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г.Остров,1998-01-16T00:00:00,3/2,60.1.23,6013007830,,"181350, Псковская обл., г. Остров, пер. Вокзальный, 5",ОАО «Островский молочный завод»,Псковская область
60.1.25,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Остров,1998-01-16T00:00:00,3/2,60.1.25,6013004395,,"181300. Псковская обл., г. Остров, ул. Ветеранов войны, 57",ООО фирма «Промсервис»,Псковская область
60.1.26,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Невель,1998-01-16T00:00:00,3/2,60.1.26,6009004794,,"182510, г. Невель, ул. Великолукская, 2г",ООО «Жилищник»,Псковская область
60.1.27,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Порхов,1998-01-16T00:00:00,3/2,60.1.27,6017000095,,"182620, Псковская обл., г. Порхов, ул. Заводская,1",АООТ «Льнозавод Порховский»,Псковская область
60.1.28,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Порхов,1998-01-16T00:00:00,3/2,60.1.28,6017000708,,"182620, Псковская обл., г. Порхов, ул. Урицкого, 82",ТОО «Порховагропромсервис»,Псковская область
60.1.29,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Псковская область,1998-05-08T00:00:00,19/5,60.1.29,6025000250,,"Псковская обл., г. Великие Луки, ул. Вокзальная, 4 б",ООО «Строительно-монтажный поезд 718»,Псковская область
60.1.30,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Порхов,1998-01-16T00:00:00,3/2,60.1.30,6017000232,,"182620, Порховский район, г. Порхов, пр. Ленина, 20",ОАО «Порховский релейный завод»,Псковская область
60.1.31,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,д. Писковичи,1998-01-16T00:00:00,3/2,60.1.31,6018002360,,"180551, Псковская обл., Псковский район, д. Писковичи",ЗАО «Птицефабрика «Псковская»,Псковская область
60.1.34,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,П. Тямша Псковского р-на,1998-01-16T00:00:00,3/2,60.1.34,,,"181202, Псковская обл., Псковский р-н, п. Неелово",ТОО «Первомайское»,Псковская область
60.1.35,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,п. Неелово,1998-01-16T00:00:00,3/2,60.1.35,6037006049,,"181202, Псковская обл, Псковский район, д. Неелово, ул. Юбилейная, 5",ОАО «Псковагропромсервис»,Псковская область
60.1.36,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,"Псковский р-н, Ядровская обл., д. Соловьи",1998-01-16T00:00:00,3/2,60.1.36,6037000248,,"181269, Псковская обл., Псковский р-н, п. Соловьи",ТОО Свинокомплекс «Псковский»,Псковская область
60.1.37,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Пустошка,1998-01-16T00:00:00,3/2,60.1.37,6019000580,,"Псковская обл., г. Пустошка, ул. Мира,7",АООТ «Пустошкаагропромсервис»,Псковская область
60.1.38,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Пустошка,1998-01-16T00:00:00,3/2,60.1.38,6019001009,,"182300, Псковская обл., г. Пустошка, ул.Заречная, 22а",ООО «Пустошкамелиорация»,Псковская область
60.1.40,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Себеж,1998-01-16T00:00:00,3/2,60.1.40,7703702341,,"182250, Псковская обл., г. Себеж, ул. Ленинская,22",Промышленный комбинат 55 (Минобороны РФ),Псковская область
60.1.41,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,п. Березка,1998-01-16T00:00:00,3/2,60.1.41,7708503727,,"182254, Псковская обл., Себежский р-н, п/о. Березка",Государственное унитарное предприятие «Себежский щебеночный завод Октябрьской железной дороги»,Псковская область
60.1.42,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,п. Струги,1998-01-16T00:00:00,3/2,60.1.42,6023002661,,"181110, Псковская обл., п. Струги Красные, ул. Крестьянская, 45",ЗАО «Сельстрой»,Псковская область
60.1.43,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,"п. Неелово, ул. Юбилейная",1998-01-16T00:00:00,3/2,60.1.43,6037006031,,"181200, Псковская обл., п. Неелово, ул. Юбилейная, 3",ОАО «Агропромхимия»,Псковская область
60.1.46,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Псков,1998-01-16T00:00:00,3/2,60.1.46,6018002673,,"180640, г. Псков, ул. Петровская, 51",ОАО «Псковлён»,Псковская область
60.1.47,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Псков,1998-01-16T00:00:00,3/2,60.1.47,6027020005,,"180023, г. Псков, ул. Солнечная, 14",ОАО «Элтерм»,Псковская область
60.1.48,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Псков,1998-01-16T00:00:00,3/2,60.1.48,6027008167,,"180020, г. Псков, ул. Леона Поземского, 125",ЗАО «Экспериментальный завод крупнопанельного домостроения» («Завод ЭКПД»),Псковская область
60.1.49,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Псков микр-он 17,1998-01-16T00:00:00,3/2,60.1.49,6027016721,,"180014, г. Псков, ул. Н. Васильева, 71 ()",ОАО «Псковводстройконструкция»,Псковская область
60.1.50,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Псков,1998-01-16T00:00:00,3/2,60.1.50,6027138871,,"180680, г. Псков, ул. Леона Поземского, 121",ООО фирма «Теплосервис»,Псковская область
60.1.53,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Южный промышленный р-н г. Великие Луки,1998-01-16T00:00:00,3/2,60.1.53,6025037814,,"182100, Псковская обл., г. Великие Луки, пр, Октябрьский, 138",ОАО «Великолукский мелькомбинат»,Псковская область
60.1.54,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,"г. Москва, г, С-Петербург, г. Новгород",1998-01-16T00:00:00,3/2,60.1.54,6025002378,,"182100, Псковская обл., г. Великие Луки, ул. Новосокольническая, 32",ОАО «Великолукский молочный комбинат»,Псковская область
60.1.55,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Южный промышленный район г. Великие Луки,1998-01-16T00:00:00,3/2,60.1.55,,,"182100, Псковская обл., г. Великие Луки, пр. Октябрьский д. 138",ГУП «Великие Луки-Лён»,Псковская область
60.1.57,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Великие Луки,1998-01-16T00:00:00,3/2,60.1.57,6025015289,,"182100, г. Великие Луки, ул. Малышева, 11",ТОО «Великолукский локомотивноремонтный завод»,Псковская область
60.1.59,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Великие Луки,1998-01-16T00:00:00,3/2,60.1.59,6025017624,,"182100, Псковская обл., г. Великие Луки, пр. Октябрьский, 79",ЗАО «Завод электротехнического оборудования»,Псковская область
60.1.62,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,"д. Чижевщина, п.о. Опухлики Невельского р-н Псковской обл.",1998-01-16T00:00:00,3/2,60.1.62,6009001218,,"182440, Псковская обл., Невельский р-н, п.о. Опухлики",Санаторий «Голубые озера» объединения санаторно-курортных учреждений профсоюзов «Псковкурорт»,Псковская область
60.1.63,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,территория санатория,1998-01-16T00:00:00,3/2,60.1.63,6017009683,,"182651, Псковская обл., Порховский р-н., п. о. Хилово",Санаторий «Хилово» Псковского объединения санаторно-курортных учреждений профсоюзов,Псковская область
60.1.64,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,"г. Псков, г. Дно, г. Остров.",1998-01-16T00:00:00,3/2,60.1.64,7708503727,,"180004, г. Псков, ул. Вокзальная, 15",Псковская дистанция гражданских сооружений,Псковская область
60.1.65,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,"г. Великие Луки, г. Новосокольники",1998-01-16T00:00:00,3/2,60.1.65,7708503727,,"182100, Псковская обл., г. Великие Луки, ул. Бассейная,1",Великолукская дистанция гражданских сооружений,Псковская область
60.1.67,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,"г. Опочка, ул. Коммунальная",1998-01-16T00:00:00,3/2,60.1.67,,,"Псковская обл., г. Опочка, ул. Коммунальная, 47",Опечецкий филиал АООТ «ПГТО-Север»,Псковская область
60.1.71,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,1999-10-08T00:00:00,45/4,60.1.71,6018000683,,,Псковское МУП ЖКХ,Псковская область
60.1.73,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2008-08-26T00:00:00,327-э,60.1.73,6025024558,,"УЛ. Малышева, 33, г. Великие Луки, Псковская обл., 182100",ООО «Великолукский завод бытовых технологий» (ООО «ВЗБТ»),Псковская область
60.1.75,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-05-15T00:00:00,566-э,60.1.75,6012006833,,"ул. Пролетарская, д. 56, г. Опочка, Псковская область, 182330",МУП Опочецкого района «Теплоэнерго»,Псковская область
60.1.76,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-08-16T00:00:00,1095-э,60.1.76,6027133104,,"ул. М.Горького, д. 1, г. Псков, 180007",ООО «Энергосети»,Псковская область
60.1.77,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2014-10-21T00:00:00,1760-э,60.1.77,6011000606,,"ул. Отса, д. 3, г. Новосокольники, Псковская область, 182200",МУП «Искра»,Псковская область
60.1.78,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2015-04-22T00:00:00,788-э,60.1.78,6009006223,,"ул. Ломоносова, д. 43, г. Невель, Псковская область, 182500",МУП Невельского района «Невельские теплосети»,Псковская область
60.1.79,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2015-04-06T00:00:00,628-э,60.1.79,6013006900,,"ул. 111 Стрелковой дизии, д.1, г. Остров, Псковская область, 181350",МУП «Островские теплосети» Островского района,Псковская область
60.1.80,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2015-04-22T00:00:00,785-э,60.1.80,6008002667,,"ул. Советская, д.13, п. Локня, Псковская область, 182900",МУП «ЛОКНЯНСКОЕ ЖКХ» МО «ЛОКНЯНСКИЙ РАЙОН»,Псковская область
60.1.81,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2015-05-21T00:00:00,1028-э,60.1.81,6004000250,,"ул. Энергетиков, д.3, офис 76, п. Дедовичи, Псковская область, 182711",Муниципальное предприятие жилищно-коммунального хозяйства Дедовичского района,Псковская область
60.1.83,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2015-05-05T00:00:00,889-э,60.1.83,6003003963,,"С. Чернево, Гдовский р-н, Псковская область, 181623",Муниципальное предприятие «Черневское предприятие коммунального хозяйства»,Псковская область
61.1.2,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Г. Аксай,2000-01-28T00:00:00,5/1,61.1.2,6102000177,,"346700, г. Аксай, ул. Маяковского , 13",Аксайское производственное объединение ЖКХ,Ростовская область
61.1.3,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2000-01-28T00:00:00,5/1,61.1.3,6155923838,,"346510, г. Шахты, ул. Милиционная, 10",МУП ЖКХ «ЖКХ-1»,Ростовская область
61.1.4,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Волгодонск,2000-01-28T00:00:00,5/1,61.1.4,6143012100,,"347340, Ростовская обл., г. Волгодонск, ул. Ленина,60",ОАО «Энергия»,Ростовская область
61.1.5,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,"Новый город, п. Старо-Соленый, п. Красный Яр",2000-01-28T00:00:00,5/1,61.1.5,6143014080,,"347340, Волгодонск, ул. Гагарина, д. 39",МУП «Волгодонская городская электрическая сеть»,Ростовская область
61.1.6,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2000-01-28T00:00:00,5/1,61.1.6,6155923813,,"346513, г.Шахты, ул.Прокатная, 8",МУП ЖКХ «ЖКХ-3»,Ростовская область
61.1.7,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2000-01-28T00:00:00,5/1,61.1.7,6163135686,,"344069, г.Ростов-на-Дону, ул.Таганрогское шоссе, 1/4",ООО «Радуга»,Ростовская область
61.1.8,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Ростов-на-Дону,2000-01-28T00:00:00,5/1,61.1.8,6166055693,,"344093, Ростовская обл., г. Ростов-на-Дону, ул. Туполева, 16",ФГУП «Алмаз»,Ростовская область
61.1.10,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2000-01-28T00:00:00,5/1,61.1.10,6166010558,,"344029, г.Ростов-на-Дону, ул.Менжинского, 2",ОАО «Ростсельмаш»,Ростовская область
61.1.12,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Г. Ростов-на-Дону,2000-01-28T00:00:00,5/1,61.1.12,6164101270,,"344082, г.Ростов-на-Дону, ул.Б.Садовая, 1",ЗАО «Ростовбумага»,Ростовская область
61.1.13,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2000-01-28T00:00:00,5/1,61.1.13,6167008311,,"344019, г.Ростов-на-Дону, ул.23-я линия 54",ЗАО «Рабочий»,Ростовская область
61.1.15,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Новочеркасск,2000-01-28T00:00:00,5/1,61.1.15,6150039008,,"346416, Ростовская обл., г. Новочеркасск, Шахтинское шоссе, д. 10",ГП «Новочеркасский завод синтетических продуктов»,Ростовская область
61.1.17,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2000-01-28T00:00:00,5/1,61.1.17,6150003450,,"346421, Новочеркасск, ул.Буденновская, 156",ОАО «Магнит»,Ростовская область
61.1.18,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2000-01-28T00:00:00,5/1,61.1.18,6150003065,,"346403, Новочеркасск, Аллюминиевая площадка, 3","АО ""ЭПМ-Новочеркасский электродный завод""",Ростовская область
61.1.21,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2000-01-28T00:00:00,5/1,61.1.21,6132006874,,"346630, г.Семикаракоры, ул.Промышленная, 1",ОАО Консервный завод «Семикаракорский»,Ростовская область
61.1.23,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2000-01-28T00:00:00,5/1,61.1.23,,,"346513, г.Шахты, пер.Енисейский, 15",ООО «Шахтинская швейная фабрика»,Ростовская область
61.1.24,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Г. Шахты,2000-01-28T00:00:00,5/1,61.1.24,6155010796,,"346500, г.Шахты, пер.Якутский, 2",ОАО «Шахтинский завод Гидропривод»,Ростовская область
61.1.25,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Г. Красный Слин,2000-01-28T00:00:00,5/1,61.1.25,6148000349,,"346370, г.К.Сулин, ул.Металлистов, 1",ОАО «Красносулинский завод металлоконструкций «Стройметкон»,Ростовская область
61.1.26,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Г. Таганрог,2000-01-28T00:00:00,5/1,61.1.26,6154023190,,"347900, Ростовская обл., г. Таганрог, ул. Ломакина, 23а",АО Теплоэнергетическое предприятие тепловых сетей «Теплоэнерго»,Ростовская область
61.1.28,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Таганрог,2000-01-28T00:00:00,5/1,61.1.28,6154023009,,"347928, Ростовская обл., г. Таганрог, ул. Ленина, 220",ОАО «Таганрогский котлостроительный завод «Красный котельщик»,Ростовская область
61.1.29,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2000-01-28T00:00:00,5/1,61.1.29,6154029811,,"347928, г.Таганрог, пл.Авиаторов, 1",ОАО «Таганрогская авиация»,Ростовская область
61.1.30,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2000-01-28T00:00:00,5/1,61.1.30,6154002200,,"347923, г.Таганрог, ул.Инструментальная, 2",ОАО «Таганрогский комбайновый завод»,Ростовская область
61.1.32,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2000-01-28T00:00:00,5/1,61.1.32,6140022069,,"346740, г.Азов, ул.Промышленная, 5",ГУП ПО «Азовский оптико-механический завод»,Ростовская область
61.1.33,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2000-01-28T00:00:00,5/1,61.1.33,6101002020,,"346740, Азовский район, с.Кулешовка, ул.Пролетарская, 21",ОАО «Азовский комбинат детского питания»,Ростовская область
61.1.35,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,"г. Каменск-Шахтинский, п. Заводской",2000-01-28T00:00:00,5/1,61.1.35,6147006115,,"346300, Ростовская обл., Каменский р-н, п. Заводской",ОАО «Каменский машиностроительный завод»,Ростовская область
61.1.36,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2000-01-28T00:00:00,5/1,61.1.36,6162005959,,"344102, г.Ростов-на-Дону, ул.Кузнечная, 1",ОАО «Дон-гипс»,Ростовская область
61.1.37,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г. Новошахтинск,2000-01-28T00:00:00,5/1,61.1.37,6151009670,,"346918, Ростовская обл., г. Новошахтинск, ул. Советской Конституции, 23",ОАО «Несветайводострой»,Ростовская область
61.1.39,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2000-01-28T00:00:00,5/1,61.1.39,6142002396,,"347300, г. Б.Калитва, пос.Атаева",ОАО «Калитвасельмаш»,Ростовская область
61.1.40,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,г.Новочеркасск,2000-12-28T00:00:00,81/1,61.1.40,6150016240,,"346421, Ростовская обл., г. Новочеркасск, ул. Добролюбова.175",ООО Фирма «Ток»,Ростовская область
61.1.41,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Ростовская область,2001-02-22T00:00:00,11/3,61.1.41,6163089292,,"344019, г. Ростов-на-Дону, ул. Горького, 295",АО «Донэнерго»,Ростовская область
61.1.43,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Рост обл,2004-10-15T00:00:00,126-э,61.1.43,6164212492,,"Пр.Буденовский,17,Ростов-на-Дону,344007",ОАО «Донские коммунальные системы»,Ростовская область
61.1.44,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2007-10-28T00:00:00,304-э,61.1.44,6165028182,,"пр. Ленина, 42 в, г. Ростов-на-Дону, 344079",Государственное учреждение Донская квартирно-эксплутационная часть района (Донская КЭЧ района),Ростовская область
61.1.45,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,"Респ. Калмыкия, Астраханск. обл, Волгоградская обл., Ростовская обл.",2008-06-16T00:00:00,208-э,61.1.45,6164266561,,"344007, г. Ростов-на-Дону, ул. Большая Садовая, 49",ПАО «МЕЖРЕГИОНАЛЬНАЯ РАСПРЕДЕЛИТЕЛЬНАЯ СЕТЕВАЯ КОМПАНИЯ ЮГА»,Ростовская область
61.1.46,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2008-09-24T00:00:00,355-э,61.1.46,6163075726,,"344002, г. Ростов-на-Дону, ул. Красноармейская, д. 168/99",ООО «Донэнерготранзит»,Ростовская область
61.1.47,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2012-04-12T00:00:00,268-э,61.1.47,6113016980,,"344116, г. Ростов-на-Дону, пр-т Стачки, д.33",ООО «МеталлЭнергоРесурс»,Ростовская область
61.1.50,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-03-11T00:00:00,229-э,61.1.50,6154083590,,"ул. Чучева, д. 49, г. Таганрог, 347939",ООО «РАДИУС»,Ростовская область
61.1.53,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2013-08-02T00:00:00,1040-э,61.1.53,6161031473,,"ул. Омская, д.2, г. Ростов-на-Дону, 344068",ООО «Горизонт-Энерго»,Ростовская область
61.1.54,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2014-03-05T00:00:00,291-э,61.1.54,6166050504,,"ул. Веры Пановой, д.30, г. Ростов-на-Дону, 344112",АО «Коммунальщик Дона»,Ростовская область
61.1.55,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2014-11-12T00:00:00,1919-э,61.1.55,6165199445,616501001,"344064, г. Ростов-на-Дону, пер. Неклиновский, 4/1б",АО «Теплокоммунэнерго» (бывш. МУП «Тепло-коммунэнерго»),Ростовская область
61.1.56,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2016-03-25T00:00:00,361/16,61.1.56,6154133668,,"Ул. Социалистическая 7/2, кв. 25, г. Таганрог, Ростовская обл., 347905",ООО «ТЕПЛОВАЯ ГЕНЕРАЦИЯ»,Ростовская область
61.1.57,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2016-06-07T00:00:00,741/16,61.1.57,6163080892,,"ул. им. Ленина, 16, офис 26, г. Зерноград, Ростовская область, 347740","ООО ""Агро-Маркет""",Ростовская область
61.1.60,Передача электрической энергии,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2017-01-10T00:00:00,2/17,61.1.60,6163132011,,"пр. Соколова 41 оф. 9, г. Ро-стов-на-Дону, 344000",ООО «Энергопрогресс»,Ростовская область
