m4106,m4107,m4124,m4200,m4202,m4203,m4301,m4302,m4311,m4312
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29716,ДОВОЛЬНОЕ,М,,,54.51,79.68
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29405,КЫШТОВКА,М,,,56.6,76.56
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29823,СУЗУН,М,,,53.77,82.3
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29613,УБИНСКОЕ,М,БОЛ.KAPAПУЗCKOE,215201178,55.3,79.63
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29625,ЧУЛЫМ,М,,,55.1,80.97
38,ФГБУ 'ЯКУТСКОЕ УГМС',16,25017,АНДРЮШКИНО,М,Р.AЛAЗEЯ,117707135,69.17,154.5
38,ФГБУ 'ЯКУТСКОЕ УГМС',16,25206,СРЕДНЕКОЛЫМСК,М,Р.KOЛЫMA,119000001,67.45,153.72
38,ФГБУ 'ЯКУТСКОЕ УГМС',16,30493,НАГОРНЫЙ,М,Р.TИMПTOH,117300378,55.97,124.88
38,ФГБУ 'ЯКУТСКОЕ УГМС',16,21849,ИНДИГИРСКАЯ,М,Р.ИHДИГИPKA,117703529,71.26,150.28
41,ФГБУ 'УГМС РЕСП.ТАТАРСТАН',16,28517,МЕНЗЕЛИНСК,М,,,55.72,53.07
41,ФГБУ 'УГМС РЕСП.ТАТАРСТАН',16,28617,АЗНАКАЕВО,М,,,54.87,53.07
41,ФГБУ 'УГМС РЕСП.ТАТАРСТАН',16,28606,АКТАШ,М,,,55.05,52.12
41,ФГБУ 'УГМС РЕСП.ТАТАРСТАН',16,27683,БОЛЬШИЕ КАЙБИЦЫ,М,,,55.4,48.18
41,ФГБУ 'УГМС РЕСП.ТАТАРСТАН',16,27594,ВЯЗОВЫЕ,М,,,55.82,48.52
41,ФГБУ 'УГМС РЕСП.ТАТАРСТАН',16,27782,ДРОЖЖАНОЕ,М,,,54.72,47.57
41,ФГБУ 'УГМС РЕСП.ТАТАРСТАН',16,27697,ТЕТЮШИ,М,,,54.95,48.78
41,ФГБУ 'УГМС РЕСП.ТАТАРСТАН',16,28612,МУСЛЮМОВО,М,,,55.32,53.18
41,ФГБУ 'УГМС РЕСП.ТАТАРСТАН',16,28704,ЧУЛПАНОВО,М,,,54.5,50.42
41,ФГБУ 'УГМС РЕСП.ТАТАРСТАН',16,27593,АРСК,М,,,56.08,49.87
41,ФГБУ 'УГМС РЕСП.ТАТАРСТАН',16,27693,ЛАИШЕВО,М,,,55.42,49.53
41,ФГБУ 'УГМС РЕСП.ТАТАРСТАН',16,28602,ЧИСТОПОЛЬ,М,,,55.32,50.65
41,ФГБУ 'УГМС РЕСП.ТАТАРСТАН',16,27595,КАЗАНЬ,М,,311290010,55.73,49.2
41,ФГБУ 'УГМС РЕСП.ТАТАРСТАН',16,28506,ЕЛАБУГА,М,,,55.77,52.05
42,ЦЕНТРАЛЬНОЕ УГМС,16,27717,СУВОРОВ,М,,,54.13,36.53
42,ЦЕНТРАЛЬНОЕ УГМС,16,27612,МОСКВА  ВДНХ,М,,,55.83,37.62
42,ЦЕНТРАЛЬНОЕ УГМС,16,27606,МАЛОЯРОСЛАВЕЦ,М,,,55.02,36.48
42,ЦЕНТРАЛЬНОЕ УГМС,16,27704,МОСАЛЬСК,М,,,54.5,35.02
42,ЦЕНТРАЛЬНОЕ УГМС,16,26795,СПАС-ДЕМЕНСК,М,,,54.42,34.02
42,ЦЕНТРАЛЬНОЕ УГМС,16,26585,БЕЛЫЙ,М,P.OБШA,105000111,55.83,32.93
42,ЦЕНТРАЛЬНОЕ УГМС,16,26499,СТАРИЦА,М,P.BOЛГA,110000001,56.48,34.92
42,ЦЕНТРАЛЬНОЕ УГМС,16,27213,БРЕЙТОВО,М,,,58.3,37.86
42,ЦЕНТРАЛЬНОЕ УГМС,16,27217,БЕЖЕЦК,М,Р.МОЛОГА,,57.76,36.7
42,ЦЕНТРАЛЬНОЕ УГМС,16,27271,ШАРЬЯ,М,,,58.37,45.53
42,ЦЕНТРАЛЬНОЕ УГМС,16,27719,ТУЛА,М,,,54.23,37.62
42,ЦЕНТРАЛЬНОЕ УГМС,16,27259,МАКАРЬЕВ,М,,,57.9,43.77
42,ЦЕНТРАЛЬНОЕ УГМС,16,27330,ЯРОСЛАВЛЬ,М,Р. ВОЛГА(ГОРЬКОВСКОЕ ВДХР.),31000092,57.63,39.9
42,ЦЕНТРАЛЬНОЕ УГМС,16,27835,РЯЖСК,М,,,53.72,40.12
42,ЦЕНТРАЛЬНОЕ УГМС,16,27729,МИХАЙЛОВ,М,,,54.23,39.03
42,ЦЕНТРАЛЬНОЕ УГМС,16,27836,САРАИ,М,,,53.72,41.0
42,ЦЕНТРАЛЬНОЕ УГМС,16,27736,ШИЛОВО,М,,,54.3,40.88
42,ЦЕНТРАЛЬНОЕ УГМС,16,27636,ТУМА,М,,,55.13,40.55
42,ЦЕНТРАЛЬНОЕ УГМС,16,27648,ЕЛАТЬМА,М,,,54.95,41.77
42,ЦЕНТРАЛЬНОЕ УГМС,16,27242,БУЙ,М,,,58.48,41.53
42,ЦЕНТРАЛЬНОЕ УГМС,16,27252,НИКОЛО-ПОЛОМА,М,,,58.35,43.38
42,ЦЕНТРАЛЬНОЕ УГМС,16,27425,ПЕРЕСЛАВЛЬ-ЗАЛЕССКИЙ,М,ОЗ.ПЛЕЩЕЕВО,318001160,56.71,38.83
42,ЦЕНТРАЛЬНОЕ УГМС,16,27223,ПОШЕХОНЬЕ,М,,,58.48,39.13
42,ЦЕНТРАЛЬНОЕ УГМС,16,27355,ЮРЬЕВЕЦ,М,,,57.33,43.12
42,ЦЕНТРАЛЬНОЕ УГМС,16,27157,ЧУХЛОМА,М,,,58.75,42.67
42,ЦЕНТРАЛЬНОЕ УГМС,16,27176,ВОХМА,М,,,58.93,46.77
42,ЦЕНТРАЛЬНОЕ УГМС,16,27441,ШУЯ,М,,,56.85,41.4
42,ЦЕНТРАЛЬНОЕ УГМС,16,27329,РОСТОВ,М,ОЗ.НЕРО,318006159,57.2,39.41
42,ЦЕНТРАЛЬНОЕ УГМС,16,27235,ДАНИЛОВ,М,,,58.2,40.18
42,ЦЕНТРАЛЬНОЕ УГМС,16,27823,ПАВЕЛЕЦ,М,,,53.78,39.25
42,ЦЕНТРАЛЬНОЕ УГМС,16,27437,ЮРЬЕВ-ПОЛЬСКИЙ,М,,,56.48,39.68
42,ЦЕНТРАЛЬНОЕ УГМС,16,27539,ГУСЬ-ХРУСТАЛЬНЫЙ,М,,,55.6,40.65
42,ЦЕНТРАЛЬНОЕ УГМС,16,27814,ПЛАВСК,М,,,53.65,37.23
42,ЦЕНТРАЛЬНОЕ УГМС,16,26389,ОСТАШКОВ,М,ОЗ.СЕЛИГЕР,,57.11,33.1
42,ЦЕНТРАЛЬНОЕ УГМС,16,27215,КРАСНЫЙ ХОЛМ,М,Р.НЕЛЕДИНО,,58.03,37.1
42,ЦЕНТРАЛЬНОЕ УГМС,16,27821,УЗЛОВАЯ,М,,,54.0,38.13
42,ЦЕНТРАЛЬНОЕ УГМС,16,26686,САФОНОВО,М,,,55.1,33.23
42,ЦЕНТРАЛЬНОЕ УГМС,16,26784,ПОЧИНОК,М,,,54.42,32.43
42,ЦЕНТРАЛЬНОЕ УГМС,16,26882,РОСЛАВЛЬ,М,,,53.93,32.83
42,ЦЕНТРАЛЬНОЕ УГМС,16,26783,ЕЛЬНЯ,М,,,54.57,33.17
42,ЦЕНТРАЛЬНОЕ УГМС,16,27316,КАШИН,М,Р.КАШИНКА,,57.33,37.57
42,ЦЕНТРАЛЬНОЕ УГМС,16,26578,ВЕЛИЖ,М,Р.ЗAПAДHAЯ ДBИHA,105000001,55.62,31.18
42,ЦЕНТРАЛЬНОЕ УГМС,16,26393,ВЫШНИЙ ВОЛОЧЕК,М,Р.ВОЛГА,,57.53,34.55
42,ЦЕНТРАЛЬНОЕ УГМС,16,27507,ГАГАРИН,М,,,55.52,35.03
42,ЦЕНТРАЛЬНОЕ УГМС,16,26896,ЖИЗДРА,М,,,53.75,34.73
42,ЦЕНТРАЛЬНОЕ УГМС,16,27824,ВОЛОВО,М,,,53.57,38.0
42,ЦЕНТРАЛЬНОЕ УГМС,16,27921,ЕФРЕМОВ,М,,,53.15,38.12
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29745,БЕЛОВО,М,,,54.45,86.35
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29552,ТЯЖИН,М,,,56.11,88.51
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29536,ЮРГА,М,,,55.71,84.78
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29209,МАЙСК,М,,,57.81,77.21
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36442,КАРА-ТЮРЕК ИМЕНИ Р.Я.ГЕССА,М,,,50.03,86.45
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29947,БИЙСК,М,,,52.46,85.36
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29430,ТОМСК,М,,,56.5,84.91
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29706,КУПИНО,М,,,54.38,77.31
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29418,СЕВЕРНОЕ,М,,,56.33,78.36
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29937,АЛЕЙСКАЯ,М,,,52.51,82.76
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29122,КАРГАСОК,М,,,59.06,80.85
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29928,МАМОНТОВО,М,,,52.7,81.62
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29816,ХАБАРЫ,М,,,53.62,79.55
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36024,КУЛУНДА,М,,,52.56,78.86
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29348,ПЕРВОМАЙСКОЕ,М,,,57.06,86.21
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29355,ТЕГУЛЬДЕТ,М,,,57.3,88.15
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29923,РЕБРИХА,М,,,53.08,82.33
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29814,КАРАСУК,М,,,53.73,78.01
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29736,МАСЛЯНИНО,М,,,54.33,84.21
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29636,ТОГУЧИН,М,P.ИHЯ,115200531,55.22,84.38
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29954,ТАШТАГОЛ,М,,,52.77,87.87
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29848,ТОГУЛ,М,,,53.47,85.93
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29237,ПОДГОРНОЕ,М,,,57.78,82.66
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29128,ПАРАБЕЛЬ,М,,,58.7,81.48
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29822,КАМЕНЬ-НА-ОБИ,М,Р.ОБЬ,115200001,53.82,81.27
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29849,КУЗЕДЕЕВО,М,,,53.33,87.18
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36046,БЕЛОКУРИХА,М,,,51.98,84.96
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29328,БАКЧАР,М,,,57.0,82.06
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29836,ЗАРИНСК,М,,,53.75,84.93
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29203,НОВЫЙ ВАСЮГАН,М,,,58.58,76.51
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29149,СТЕПАНОВКА,М,,,58.63,86.73
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29313,ПУДИНО,М,,,57.56,79.43
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29540,ЯЯ,М,,,56.2,86.46
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29532,КОЖЕВНИКОВО,М,,,56.25,83.96
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29631,КОЛЫВАНЬ,М,,,55.31,82.73
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36259,КОШ-АГАЧ,М,,,50.0,88.67
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29708,БАГАН,М,,,54.1,77.7
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36058,ЧЕМАЛ,М,,,51.38,86.01
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29702,ЧИСТООЗЕРНОЕ,М,,,54.7,76.57
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36057,ШЕБАЛИНО,М,,,51.3,85.68
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29837,ШЕЛАБОЛИХА,М,,,53.42,82.6
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36033,ШИПУНОВО,М,,,52.17,82.28
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36229,УСТЬ-КОКСА,М,,,50.26,85.61
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29154,УСТЬ-ОЗЕРНОЕ,М,,,58.88,87.75
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29500,УСТЬ-ТАРКА,М,,,55.56,75.68
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36041,УСТЬ-ЧАРЫШСКАЯ ПРИСТАНЬ,М,,,52.4,83.68
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29637,УЧЕБНАЯ,М,,,54.96,82.9
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29654,ЦЕНТРАЛЬНЫЙ РУДНИК,М,,,55.2,87.65
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29602,ЧАНЫ,М,,,55.31,76.75
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36028,УГЛОВСКОЕ,М,,,51.37,80.2
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29722,УЖАНИХА,М,,,54.66,81.03
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29955,УСТЬ-КАБЫРЗА,М,,,52.81,88.45
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36213,УСТЬ-КАН,М,,,50.93,84.75
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29605,ТАТАРСК,М,,,55.21,76.01
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29557,ТИСУЛЬ,М,,,55.75,88.3
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29641,ТОПКИ,М,,,55.26,85.6
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36061,ТУРОЧАК,М,,,52.25,87.13
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29644,ПРОМЫШЛЕННАЯ,М,,,54.9,85.61
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29712,ЗДВИНСК,М,,,54.71,78.66
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29854,МЕЖДУРЕЧЕНСК,М,,,53.63,88.16
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29332,МОЛЧАНОВО,М,,,57.58,83.76
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29632,МОШКОВО,М,,,55.32,83.6
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29724,КОЧКИ,М,,,54.33,80.46
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29649,КРАПИВИНО,М,,,55.0,86.81
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29741,КРАСНОЕ,М,,,54.6,85.4
42,ЦЕНТРАЛЬНОЕ УГМС,16,27523,ПАВЛОВСКИЙ ПОСАД,М,,,55.77,38.68
42,ЦЕНТРАЛЬНОЕ УГМС,16,27618,СЕРПУХОВ,М,,,54.93,37.47
42,ЦЕНТРАЛЬНОЕ УГМС,16,27605,МОСКВА БАЛЧУГ,М,,,55.75,37.63
42,ЦЕНТРАЛЬНОЕ УГМС,16,27619,ТУШИНО,М,,,55.86,37.43
42,ЦЕНТРАЛЬНОЕ УГМС,16,27502,ВОЛОКОЛАМСК,М,,,56.02,35.93
42,ЦЕНТРАЛЬНОЕ УГМС,16,27419,ДМИТРОВ,М,,,56.35,37.57
42,ЦЕНТРАЛЬНОЕ УГМС,16,27625,КОЛОМНА,М,,,55.13,38.73
42,ЦЕНТРАЛЬНОЕ УГМС,16,27509,МОЖАЙСК,М,,,55.52,36.0
42,ЦЕНТРАЛЬНОЕ УГМС,16,27611,НАРО-ФОМИНСК,М,,,55.38,36.7
42,ЦЕНТРАЛЬНОЕ УГМС,16,26479,ТОРОПЕЦ,М,,,56.48,31.63
42,ЦЕНТРАЛЬНОЕ УГМС,16,27401,ТОРЖОК,М,Р.ТВЕРЦА,,57.03,35.01
42,ЦЕНТРАЛЬНОЕ УГМС,16,27164,КОЛОГРИВ,М,,,58.82,44.32
42,ЦЕНТРАЛЬНОЕ УГМС,16,27402,ТВЕРЬ,М,,,56.88,35.87
42,ЦЕНТРАЛЬНОЕ УГМС,16,27538,ЧЕРУСТИ,М,,,55.55,40.02
42,ЦЕНТРАЛЬНОЕ УГМС,16,27321,УГЛИЧ,М,ВДХР.УГЛИЧСКОЕ,318000076,57.5,38.3
42,ЦЕНТРАЛЬНОЕ УГМС,16,27229,ТУТАЕВ,М,ВДХР.ГОРЬКОВСКОЕ,318000092,57.9,39.53
42,ЦЕНТРАЛЬНОЕ УГМС,16,27243,ГАЛИЧ,М,,,58.38,42.37
42,ЦЕНТРАЛЬНОЕ УГМС,16,27417,КЛИН,М,,,56.35,36.75
42,ЦЕНТРАЛЬНОЕ УГМС,16,27511,НОВО-ИЕРУСАЛИМ,М,,,55.9,36.82
42,ЦЕНТРАЛЬНОЕ УГМС,16,27174,ПЫЩУГ,М,,,58.88,45.71
42,ЦЕНТРАЛЬНОЕ УГМС,16,27710,АЛЕКСИН,М,,,54.5,37.08
42,ЦЕНТРАЛЬНОЕ УГМС,16,27344,ПРИВОЛЖСК,М,,,57.38,41.27
42,ЦЕНТРАЛЬНОЕ УГМС,16,27734,СТАРОЖИЛОВО,М,,,54.27,39.95
42,ЦЕНТРАЛЬНОЕ УГМС,16,27627,КАШИРА,М,,,54.83,38.15
42,ЦЕНТРАЛЬНОЕ УГМС,16,27526,ПЕТУШКИ,М,,,55.93,39.46
42,ЦЕНТРАЛЬНОЕ УГМС,16,27333,КОСТРОМА,М,,,57.73,40.78
42,ЦЕНТРАЛЬНОЕ УГМС,16,27428,АЛЕКСАНДРОВ,М,,,56.4,38.75
42,ЦЕНТРАЛЬНОЕ УГМС,16,27543,ВЯЗНИКИ,М,,,56.2,42.17
42,ЦЕНТРАЛЬНОЕ УГМС,16,26695,ВЯЗЬМА,М,,,55.17,34.4
43,ФГБУ 'СЕВЕРО-КАВКАЗСКАЯ ВС',16,37204,ТЕРСКОЛ,М,,,43.25,42.51
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36036,КРАСНОЩЕКОВО,М,,,51.67,82.73
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29524,КРЕЩЕНКА,М,,,55.86,80.06
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36237,КАТАНДА,М,,,50.16,86.18
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29749,КИСЕЛЕВСК ИМ.Л.Р. и Н.А.ПЕТРОВЫХ,М,,,54.03,86.65
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36021,КЛЮЧИ,М,,,52.26,79.2
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29946,КОНДОМА,М,,,52.81,87.26
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29626,КОЧЕНЕВО,М,,,55.03,82.23
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,23966,ВАНЖИЛЬ-КЫНАК,М,,,60.35,84.08
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36038,ЗМЕИНОГОРСК,М,,,51.15,82.17
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29730,ИСКИТИМ,М,,,54.65,83.26
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29548,БАРЗАС,М,,,55.7,86.26
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29247,БАТУРИНО,М,,,57.78,85.15
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29037,БЕРЕЗОВКА,М,,,59.33,82.61
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29539,БОЛОТНОЕ,М,,,55.67,84.4
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36443,АК-КЕМ,М,,,49.91,86.55
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29016,ПРОХОРКИНО,М,,,59.51,79.46
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36020,РОДИНО,М,,,52.48,80.18
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29111,СРЕДНИЙ ВАСЮГАН,М,,,59.21,78.23
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29224,СТАРИЦА,М,,,58.15,80.58
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29541,ТАЙГА,М,,,56.06,85.61
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29023,НАПАС,М,,,59.85,81.95
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36231,ОНГУДАЙ,М,,,50.75,86.13
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29723,О.ДАЛЬНИЙ,М,ВДХР.HOBOCИБИPCKOE,330000824,54.47,82.3
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,29735,ПОСЕВНАЯ,М,,,54.3,83.31
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36032,ПОСПЕЛИХА,М,,,52.0,81.83
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36055,КЫЗЫЛ-ОЗЕК,М,,,51.9,86.0
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36034,РУБЦОВСК,М,,,51.58,81.2
21,ЗАПАДНО-СИБИРСКОЕ УГМС,16,36045,СОЛОНЕШНОЕ,М,,,51.63,84.33
22,ИРКУТСКОЕ УГМС,16,30405,ТАНГУЙ,М,ВДХР.БPATCKOE,216200104,55.38,101.03
22,ИРКУТСКОЕ УГМС,16,30526,ТЫРКА,М,,,54.48,107.07
22,ИРКУТСКОЕ УГМС,16,30337,КАЗАЧИНСКОЕ,М,Р.KИPEHГA,117100743,56.32,107.62
22,ИРКУТСКОЕ УГМС,16,24817,ЕРБОГАЧЁН,М,Р.НИЖНЯЯ ТУНГУСКА,116106157,61.26,108.01
22,ИРКУТСКОЕ УГМС,16,30602,ЗУЛУМАЙ,М,Р.ЗИMA,116200837,53.7,101.35
22,ИРКУТСКОЕ УГМС,16,30721,ЕЛАНЦЫ,М,Р.AHГA,117100106,52.8,106.43
22,ИРКУТСКОЕ УГМС,16,30310,ЖЕЛЕЗНОГОРСК,М,,,56.55,104.11
22,ИРКУТСКОЕ УГМС,16,30521,ЖИГАЛОВО,М,,,54.8,105.16
22,ИРКУТСКОЕ УГМС,16,24918,ПРЕОБРАЖЕНКА,М,Р.НИЖНЯЯ ТУНГУСКА,116106157,60.05,108.08
22,ИРКУТСКОЕ УГМС,16,30514,УСТЬ-УДА,М,,,54.16,103.01
22,ИРКУТСКОЕ УГМС,16,30617,ЧЕРЕМХОВО,М,,,53.18,103.03
22,ИРКУТСКОЕ УГМС,16,30425,КОНОШАНОВО,М,Р.ЛЕНА,117100001,55.35,105.45
22,ИРКУТСКОЕ УГМС,16,30437,КАРАМ,М,Р.КИРЕНГА,117100743,55.15,107.62
22,ИРКУТСКОЕ УГМС,16,30713,УСТЬ-ОРДЫНСКИЙ,М,,,52.81,104.76
22,ИРКУТСКОЕ УГМС,16,30218,НОВАЯ ИГИРМА,М,,,57.11,103.95
22,ИРКУТСКОЕ УГМС,16,30138,ЧЕЧУЙСК,М,,,58.1,108.68
22,ИРКУТСКОЕ УГМС,16,24713,НАКАННО,М,Р.НИЖНЯЯ ТУНГУСКА,116106157,62.88,108.43
22,ИРКУТСКОЕ УГМС,16,30127,ТОКМА,М,Р.HEПA,116106276,58.23,105.73
22,ИРКУТСКОЕ УГМС,16,30210,УСТЬ-ИЛИМСК,М,,,57.98,102.68
22,ИРКУТСКОЕ УГМС,16,30509,САЯНСК,М,,,54.05,102.11
22,ИРКУТСКОЕ УГМС,16,30711,ШЕЛЕХОВ,М,,,52.2,104.08
22,ИРКУТСКОЕ УГМС,16,30637,УЗУР,М,ОЗ.БAЙKAЛ,216200001,53.32,107.73
22,ИРКУТСКОЕ УГМС,16,29892,ХАДАМА,М,Р.УДA,116202654,53.95,98.81
22,ИРКУТСКОЕ УГМС,16,24718,ХАМАКАР,М,,,62.17,108.22
22,ИРКУТСКОЕ УГМС,16,30615,ОСА,М,,,53.4,103.86
22,ИРКУТСКОЕ УГМС,16,30069,ПЕРЕВОЗ,М,Р.ЖУЯ,117102274,59.0,116.91
22,ИРКУТСКОЕ УГМС,16,30418,ПОДВОЛОЧНОЕ,М,ВДХР.БPATCKOE,216200104,55.2,103.37
22,ИРКУТСКОЕ УГМС,16,30605,САРАМ,М,Р.OKA,116200669,53.35,101.2
22,ИРКУТСКОЕ УГМС,16,30620,САРМА,М,ОЗ.БAЙKAЛ,216200001,53.1,106.83
22,ИРКУТСКОЕ УГМС,16,30165,СВЕТЛЫЙ,М,Р.ЖУЯ,117102274,58.42,116.02
22,ИРКУТСКОЕ УГМС,16,30537,СОЛНЕЧНАЯ,М,ОЗ.БAЙKAЛ,216200001,54.03,108.26
22,ИРКУТСКОЕ УГМС,16,30406,КАЛТУК,М,ВДХР.БPATCKOE,216200104,55.68,101.75
22,ИРКУТСКОЕ УГМС,16,30519,ЛУКИНОВО,М,,,54.18,104.7
22,ИРКУТСКОЕ УГМС,16,30219,МАКСИМОВО,М,Р.KУTA,117100482,57.1,104.96
22,ИРКУТСКОЕ УГМС,16,29794,НЕРОЙ,М,Р.БИPЮCA,116203145,54.46,97.83
22,ИРКУТСКОЕ УГМС,16,30037,НЕПА,М,Р.HИЖHЯЯ TУHГУCKA,116106157,59.25,108.23
22,ИРКУТСКОЕ УГМС,16,30611,НОВОНУКУТСК,М,,,53.7,102.68
22,ИРКУТСКОЕ УГМС,16,29590,НОВОЧУНКА,М,,,56.13,99.32
22,ИРКУТСКОЕ УГМС,16,30328,ОРЛИНГА,М,Р.ЛEHA,117100001,56.05,105.83
22,ИРКУТСКОЕ УГМС,16,30028,ИКА,М,Р.HEПA,116106276,59.28,106.16
22,ИРКУТСКОЕ УГМС,16,30703,ИНГА,М,Р.БOЛЬШAЯ БEЛAЯ,116200347,52.96,101.98
22,ИРКУТСКОЕ УГМС,16,30507,ИКЕЙ,М,,,54.18,100.08
22,ИРКУТСКОЕ УГМС,16,30814,ИСТОК АНГАРЫ,М,ВДХР.ИPKУTCKOE,216200002,51.86,104.81
22,ИРКУТСКОЕ УГМС,16,30430,КУНЕРМА,М,Р.KУHEPMA,117100940,55.8,108.4
22,ИРКУТСКОЕ УГМС,16,30616,КУТУЛИК,М,,,53.38,102.78
22,ИРКУТСКОЕ УГМС,16,30305,КОБЛЯКОВО,М,Р.BИXOPEBКA,116201212,56.58,101.43
22,ИРКУТСКОЕ УГМС,16,30812,КУЛТУК,М,,,51.71,103.7
22,ИРКУТСКОЕ УГМС,16,29492,ВЫДРИНО-НА-ЧУНЕ,М,,,56.83,99.03
