Info,Name,ShortName,Title,global_id
"Литературно – драматургическое объединение «Новое Переделкино» работает с 1999 года. Руководитель – Тамара Васильевна Крылова. Участники коллектива ежегодно проводят поэтические чтения в учреждениях культуры города Москвы, проводят встречи, литературные чтения, концерты для подрастающего поколения.",Литературно – драматургическое объединение «Новое Переделкино»,ГБУК г. Москвы «ТКС «Ново – Переделкино»,Ведущий творческий коллектив города Москвы,638886078
"В театре игры «Осторожно – дети!» занимаются дети от 7 до 17 лет. В репертуаре – представления и спектакли, праздники и шоу – программы. Ежегодно участвует в городских фестивалях и конкурсах, имеет награды и почетные грамоты. Руководитель коллектива – Карташова Елена Юрьевна.",Театр игры «Осторожно – дети»,ГБУК г. Москвы «Дом культуры «Зодчие»,Ведущий творческий коллектив города Москвы,638886074
"Театральная студия «Рубикон» создана в 2002 году Чубукиной Эвелиной Александровной. Основная задача коллектива – развитие творческих способностей участников студии и воспитание любви к такому виду искусства как театр. В состав коллектива входит 32 человека: взрослые от 15 до 30 лет – 10 человек и дети до 14 лет – 22 человека (детская группа театральной студии называется «Рубикоша»). Репертуар – театральные постановки по произведениям детских русских писателей, по пьесам русских и зарубежных авторов: А.Островского, Е.Шварца, Э.де Филиппо, С.Золотникова. Все декорации и костюмы к спектаклям разрабатываются и изготовляются самими студийцами. Коллектив также принимает активное участие в культурно – массовых мероприятиях ГБУК г. Москвы «ТКС «Оптимист».",Театральная студия «Рубикон»,ГБУК г. Москвы «ТКС «Оптимист»,Ведущий творческий коллектив города Москвы,638886070
"Вокальный коллектив «Мелодия» начал свою работу в 1992 году. Руководитель – Арсеньева Вера Борисовна. Задача коллектива – приобщение детей и взрослых к певческому искусству, популяризация музыкальной культуры и вокального пения, создание условий для развития и реализации творческого потенциала. На сегодняшний день в коллективе занимается 36 человек разного возраста. Репертуар вокального коллектива разнообразный: от классики до современных образцов русской и зарубежной музыки. Коллектив принимает активное участие в городских мероприятиях, а также является участником и победителем районных, окружных, городских, Международных конкурсов и фестивалей.",Вокальный коллектив «Мелодия»,ГБУК г. Москвы «ЦКиС»,Ведущий творческий коллектив города Москвы,638886067
"Вокальный ансамбль ветеранов «Любава» создан в 2004 году. Участникам ансамбля за 60 лет. Коллектив выступает на различных мероприятиях ГБУК г. Москвы «ДК «Пересвет» и городских площадках ТиНАО (День города, фестивали «Московское варенье«, «Путешествие в Рождество», Пушкинский праздник поэзии и т.д.). Репертуар коллектива насчитывает более 80 песен: русские, украинские, белорусские народные песни. Основными принципами деятельности коллектива являются сохранение нематериального культурного наследия, развитие народного художественного творчества, приобщение детей и взрослых к культурным традициям Российской Федерации, лучшим отечественным и мировым культурным ценностям и пропаганда творчества профессиональных и самодеятельных авторов, создавших произведения, получившие общественное признание.",Вокальный ансамбль ветеранов «Любава»,ГБУК г. Москвы «ДК «Пересвет»,Ведущий творческий коллектив города Москвы,638886064
"Хоровой коллектив «Напевы России» создан в 1972 году. Основной состав творческого коллектива 35 человек. Руководитель – Арутюнян Борис Мигранович. Возраст участников коллектива: от 50 до 100 лет. В репертуаре коллектива более 15 песен. Хор исполняет: народные, патриотические, тематические песни. Коллектив имеет множество грамот и благодарственных писем.",Хоровой коллектив «Напевы России»,ГБУК г. Москвы «ДК «Стимул»,Ведущий творческий коллектив города Москвы,638886059
"Вокальная студия «Семицветик» работает с 2015 года. Возрастной состав коллектива от 4 до 10 лет, основной состав – 15 человек.
В процессе изучения вокала дети осваивают основы вокального исполнительства, развивают художественный вкус, расширяют кругозор, познают основы актерского мастерства. Студия активно принимают участие во всех городских культурных программах.",Вокальная студия «Семицветик»,ГБУК г. Москвы «Творческий лицей»,Ведущий творческий коллектив города Москвы,638886055
"Ансамбль русской песни «Роговчанка» организован с 1982 г. В составе коллектива 11 человек в возрасте от 55 до 78 лет. Коллектив ежегодно принимает участие во многих массовых мероприятиях ГБУК г. Москвы «ДК «Юбилейный», в окружных и городских фестивалях и конкурсах, выступает в концертных программах: «Путешествие в Рождество», «Культурные выходные», Музыкальный фестиваля «Новая Москва», патриотическая акция «Память вечно жива», посвященный битве под Москвой в 1941 г., фестиваль «Путешествие в Рождество», конкурс песни «Песня в солдатской шинели». Руководитель – хормейстера С.А.Колосовой, аккомпаниатор В.И.Казака.",Ансамбль русской песни «Роговчанка»,ГБУК г. Москвы «ДК «Юбилейный»,Ведущий творческий коллектив города Москвы,638886050
"Студия детской песни «Клавиши» создана в 2006 году руководителем и композитором Юлией Юрьевной Степановой – Пинус. Количество участников основного состава – 5 человек. Количество участников коллективов спутников – 14 человек. Возраст от 7 до 10 лет. Цели и задачи студии: создать условия для развития и реализации творческого потенциала ребенка в области музыкальной культуры и вокального пения, привить любовь к музыкальному искусству, помочь в формировании художественного вкуса, развить навыки сольного пения, пения в ансамбле и умения перевоплощаться в сценический образ посредством музыкального исполнительства. Воспитанники детской студии являются участниками Всероссийских, городских конкурсов и фестивалей таких как: «Солнечный зайчик», «Веселая радуга», «Дети – детям», «Мелодии детства», «Истоки», «Семь нот к пьедесталу», «Улыбка мира», «Два кота» и др. Студия детской песни «Клавиши» – постоянный участник тематических и общегородских мероприятий на площадках города Москвы.",Студия детской песни «Клавиши»,ГБУК г. Москвы «ДК «Аструм»,Ведущий творческий коллектив города Москвы,638886046
"Состав «R – BAND»: Руслан Вафин – вокал, гитара; Алексей Айзенштат – бас – гитара, бэк – вокал; Никита Егоров – ударные; Сергей Михалкин – соло – гитара, бэк – вокал. В коллекции каверов группы – песни Чака Берри, Литтл Ричарда, Элвиса Пресли, «The Beatles», «Rolling Stones». Квартет отдает должное русским рок – хитам, исполняя в характерной манере песни групп «Кино», «Наутилус Помпилиус», «Чайф» и «Браво».",Музыкальная группа «R – Вand»,ГБУК г. Москвы «МКЦ «Северное Чертаново»,Ведущий творческий коллектив города Москвы,638886044
"Хор «Серебряный звон» образован в 2006 году. В состав участников коллектива входят люди старшего поколения (пенсионеры). Основная задача коллектива – популяризация патриотических и народных песен, участие в концертных программах, фестивалях, конкурсах. Руководитель – Тышкова Жанна Сергеевна. Основу репертуара коллектива составляют патриотические, русские народные и песни советской эстрады. Коллектив активно участвует в творческих концертных программах и праздничных мероприятиях, проводимых в ГБУК г. Москвы «ГЭЦКИ «Авангард», а так же принимает участие в различных городских фестивалях и конкурсах, получая награды.",Хор «Серебряный звон»,ГБУК г. Москвы «ГЭЦКИ «Авангард»,Ведущий творческий коллектив города Москвы,638886037
"Вокальная студия «Крещендо» образована в 2015 году. Основной состав студии молодёжь – 15 человек. В вокальной студии «Крещендо» участники получают навыки сольного эстрадного пения, изучают особенности работы дыхательного аппарата, навыки работы с микрофоном. Руководитель – Фроловска Мария Ивановна. Участники коллектива «Крещендо» активно принимают участия во всех городских мероприятиях.",Вокальная студия «Крещендо»,ГБУК г. Москвы «Творческий лицей»,Ведущий творческий коллектив города Москвы,638886035
"Литературно – музыкальная гостиная «Златоуст» – лауреат городских, окружных и районных конкурсов, образован в 2000 году Верой Яковлевной Александренко. Основная задача коллектива – духовно – нравственное обогащение участников и слушателей литературно – музыкальной гостиной «Златоуст», патриотическое воспитание. В составе ансамбля входят более 35 человек в возрасте от 42 до 84 лет. Основу репертуара составляют музыкальные и поэтические произведения патриотического и лирического содержания. Литературно – музыкальная гостиная «Златоуст» участвует во многих мероприятиях, проводимых ГБУК г. Москвы «ДК «Маяк», принимает активное участие в праздничных концертах на сценических площадках города Москвы, участвует в фестивалях и конкурсах.",Литературно – музыкальная гостиная «Златоуст»,ГБУК г. Москвы «ДК «Маяк»,Ведущий творческий коллектив города Москвы,638886029
"Руководитель – Паршакова Лилия Анатольевна. Участники коллектива: дети и подростки, регулярно участвуют в городских, Международных и Всероссийских конкурсах и фестивалях. Основу репертуара коллектива составляют вокальные композиции современной музыки, широко известные во всем мире, а также популярные детские песни из мультфильмов и кинофильмов.",Детский театр песни «Вокальная феерия»,ГБУК г. Москвы «ДК «Дружба»,Ведущий творческий коллектив города Москвы,638886027
"Творческая мастерская «Качели» – активный участник городских досуговых программ, образован в 1996 году Коченовой Марией Владимировной. Основные задачи коллектива – содействие формированию эмоционально – нравственного, творческого развития личности участника студии через приобщение к миру музыкально – театрального искусства, лучшим образцам поэзии и драматургии, вокального пения и коллективного исполнительства; приобщение детей к культурным традициям Российской Федерации, лучшим отечественным и мировым культурным ценностям. В состав коллектива входит 17 человек в возрасте от 7 до 16 лет. Основу репертуара коллектива составляют современные авторские композиции, русские народные песни в хоровой обработке, произведения классической и современной музыки российских и зарубежных композиторов, произведения в авторской обработке. Особенностью коллектива является создание и постановка литературно – музыкальных композиций и интерактивных программ по авторским сценариям. Творческая мастерская «Качели» участвует во многих мероприятиях, проводимых в ГАУК г. Москвы «КЦ «Зеленоград», в праздничных концертах на сценических площадках города Москвы.",Творческая мастерская «Качели»,ГАУК г. Москвы «КЦ «Зеленоград»,Ведущий творческий коллектив города Москвы,638886023
"Московская группа, играющая позитивный поп – рок с оттенками фанка, создана в 2013 году. В составе 5 человек (взрослые). Руководитель – Колесников Владимир Дмитриевич. Группа неоднократно выступает на радио, телевидении, культурных проектах. За последние 2 года группа выпустила в качестве синглов 7 авторских треков. В ноябре 2015 года вышел первый видеоклип на песню «Ваня».",Музыкальная группа «Braska»,ГБУК г. Москвы «МКЦ «Северное Чертаново»,Ведущий творческий коллектив города Москвы,638886021
"Вокально – эстрадная студия «Фортуна» создана в 1974 году. В студии занимаются участники от 15 и старше. Разработан репертуарный план коллектива, приуроченный к знаменательным датам и тематическим праздникам. Участники вокально – эстрадной студии «Фортуна» принимают активное участие в культурно – массовых мероприятиях, в творческих проектах учреждения, выступая на районных, окружных и городских сценических площадках. Руководитель – Гаспарян Вазген Георгиевич.",Вокально – эстрадная студия «Фортуна»,ГБУК г. Москвы «ДК имени И.М. Астахова»,Ведущий творческий коллектив города Москвы,638886018
"Коллектив эстрадного пения «Карусель мелодий» создан в 2012 году. Коллектив работает в жанре эстрадного вокала. Ансамбль состоит из двух групп: основная группа – 10 человек в возрасте от 10 до 21 года, группа – спутник – дети от 6 до 9 лет.
Руководитель коллектива – Воронова Екатерина Юрьевна. Коллектив является неоднократным лауреатом Международных, региональных и городских конкурсов. В репертуар коллектива входят песни советских, российских и зарубежный композиторов, произведения военно – патриотического содержания, а так же популярные песни, джазовые композиции, фрагменты мюзиклов. Всего репертуар насчитывает более 50 произведений.",Вокальный кружок «Карусель мелодий»,ГБУК г. Москвы «ДК «Десна»,Ведущий творческий коллектив города Москвы,638886016
"Группа RocknLora образована в 2015 году. Руководитель – Маркеева Лариса Владимировна. В составе коллектива 4 человека (среднего возраста). 
Коллектив является активным участником в городских фестивалях и конкурсах, исполнителем на крупных сценических площадках Москвы.",Музыкальная группа «Rock.n.Lora»,ГБУК г. Москвы «МКЦ «Северное Чертаново»,Ведущий творческий коллектив города Москвы,638886012
"Вокальный эстрадно – джазовый ансамбль «Остров Мечты» образован в 1993 году на базе эстрадно – джазовой лаборатории «Элит Звук» ГБУК г. Москвы «ТКС «Планета». Руководитель коллектива – Татьяна Александровна Абламская. Руководитель музыкальной лаборатории и основатель Вокального эстрадно – джазового ансамбля «Остров Мечты» – Роберт Юрьевич Марцваладзе. Основная задача коллектива – способствование развитию музыкальных и творческих способностей молодежи, расширение кругозора, воспитание эстетического вкуса и музыкальной культуры в целом, патриотическое воспитание. В состав ансамбля входят более 13 человек в возрасте от 18 до 67 лет. Коллектив участвует во многих мероприятиях, проводимых ГБУК г. Москвы «ТКС «Планета», принимает активное участие в праздничных концертах на сценических площадках города Москвы, участвует в фестивалях и конкурсах.",Вокальный эстрадно – джазовый ансамбль «Остров мечты»,ГБУК г. Москвы «ТКС «Планета»,Ведущий творческий коллектив города Москвы,638886003
"Вокальная студия «Кленочек» – лауреат Всероссийских и Международных конкурсов и фестивалей, образован в октябре 1992 года. В состав коллектива входит 56 человек в возрасте от 3 до 17 лет. Основу репертуара вокальной студии составляют русские народные стилизованные, классические и эстрадные песни. Коллектив ведет активную творческую деятельность, с каждым годом расширяя географию выездных мероприятий. Неоднократно вокальная студия была награждена дипломами лауреатов Всероссийских и Международных конкурсов и фестивалей.",Вокальный ансамбль «Кленочек»,ГБУК г. Москвы «ДК «Клёново»,Ведущий творческий коллектив города Москвы,638885981
"Коллектив создан в 2012 году, в котором в настоящее время занимаются 25 участников в возрасте от 4 до 30 лет. Основная деятельность коллектива – концертная. Ансамбль – активный участник мероприятий ГБУК г. Москвы «ДК «Пересвет», городских мероприятий (День города, «Культурные выходные», «Путешествие в Рождество» и т.д.). В репертуаре ансамбля около 50 песен, среди них произведения советской, российской эстрады, мировой классики, детские, патриотические, народные. Руководитель – Ю.А.Куликова.",Коллектив эстрадного и народного вокала «Триумф»,ГБУК г. Москвы «ДК «Пересвет»,Ведущий творческий коллектив города Москвы,638885967
"Вокальный эстрадно – джазовый ансамбль «Остров Мечты» образован в 1993 году на базе эстрадно – джазовой лаборатории «Элит Звук» ГБУК г. Москвы «ТКС «Планета». Руководитель коллектива – Татьяна Александровна Абламская. Руководитель музыкальной лаборатории и основатель Вокального эстрадно – джазового ансамбля «Остров Мечты» – Роберт Юрьевич Марцваладзе. Основная задача коллектива – способствование развитию музыкальных и творческих способностей молодежи, расширение кругозора, воспитание эстетического вкуса и музыкальной культуры в целом, патриотическое воспитание. В состав ансамбля входят более 13 человек в возрасте от 18 до 67 лет. Коллектив участвует во многих мероприятиях, проводимых ГБУК г. Москвы «ТКС «Планета», принимает активное участие в праздничных концертах на сценических площадках города Москвы, участвует в фестивалях и конкурсах.",Вокальная студия «Бельканто»,ГБУК г. Москвы «Центр «ИНТЕГРАЦИЯ»,Ведущий творческий коллектив города Москвы,638885964
"Московская рок – группа, основанная в 2009 году вокалистом, автором текстов и музыки Антоном Поповым. Репертуар – импровизация с музыкальными стилями преломляется в поп – рок с элементами классического рок – н – ролла и блюза. В составе коллектива – 5 человек до 35 лет.",Музыкальная группа «Porto Moris»,ГБУК г. Москвы «МКЦ «Северное Чертаново»,Ведущий творческий коллектив города Москвы,638885962
"Музыкальная группа «Gun Can Run» образована в 2015 году. Руководитель коллектива – Федотов Андрей Сергеевич.
Основное направление деятельности коллектива – музыкальное. На данный момент, это квартет: Вокал – Андрей Федотов, гитара – Алексей Патрики, бас – гитара – Владислав Лозицкий, барабаны – Антон Максимов.
Стиль группы: альтернативный рэп – рок, хип – хоп рок; альтернативный рок.",Музыкальная группа «Gun Can Run»,ГБУК г. Москвы «МКЦ «Северное Чертаново»,Ведущий творческий коллектив города Москвы,638885952
"Музыкальная группа «Свое Время» – молодой музыкальный коллектив, образованный в 2016 году, в творчестве которого тесно переплетены блюз – рок, хип – хоп, фанк, пост – поп. Руководитель – Гаджиевский Александр Намигович. В составе 7 человек (среднего возраста). Группа активно участвует в городских проектах и недавно выпустила 1 сингл на песню «Под Крылом» и готовится выпустить мини – альбом(EP) в первой половине 2017 года.",Музыкальная группа «Свое Время»,ГБУК г. Москвы «МКЦ «Северное Чертаново»,Ведущий творческий коллектив города Москвы,638885949
"Музыкально – театральная студия «Милако» – лауреат Международных и Всероссийских фестивалей и конкурсов, образован в 2014 году Садик Ириной Юрьевной. Основные задачи коллектива – содействие формированию эмоционально – нравственного, творческого развития личности участника студии через приобщение к миру музыкально – театрального искусства, вокального пения и коллективного исполнительства, приобщение детей и взрослых к культурным традициям Российской Федерации, лучшим отечественным и мировым культурным ценностям. В состав коллектива входит 58 человека в возрасте от 3 до 60 лет. Основу репертуара коллектива составляют русские народные песни в хоровой обработке, произведения классической и современной музыки российских и зарубежных композиторов, произведения в авторской обработке. Музыкально – театральная студия «Милако» участвует во многих мероприятиях, проводимых в ГАУК г. Москвы «КЦ «Зеленоград», в праздничных концертах на сценических площадках города Москвы.",Музыкально – театральная студия «Милако»,ГАУК г. Москвы «КЦ «Зеленоград»,Ведущий творческий коллектив города Москвы,638885947
"Руководитель – Юлия Аркадьевна Виторт. Коллектив основан в 2010 году. В настоящее время в коллективе более 80 человек (дети, подростки). На занятиях в коллективе ребята осваивают правильное вокальное дыхание, эстрадный вокал, актерское мастерство, сценическую речь, элементарную теорию музыки, основы хореографии и пластики для исполнителей эстрады, находят свой сценический образ. Коллектив является постоянным участником общегородских мероприятий, является лауреатом Международных, Всероссийских и городских фестивалей и конкурсов. В репертуаре – эстрадные композиции отечественных и зарубежных авторов, а также постановки таких мюзиклов, как «Холодное сердце», «Энни», «Бременские музыканты», «Игра» и многие другие.",Детский театр эстрадной песни «Мечта»,ГБУК г. Москвы «ТЦ «Москворечье»,Ведущий творческий коллектив города Москвы,638885944
"Оперная студия «Орфей» – лауреат Международных и Всероссийских конкурсов и фестивалей, образована в 1981 году Мухиной Ириной Ивановной.
Основная задача коллектива – приобщать к вокальной и музыкальной культуре. В состав ансамбля входят более 30 человек в возрасте от 25 до 63 лет. Основу репертуара составляют монтажи оперных спектаклей, сольные выступления, арии из опер, кантаты. Оперная студия «Орфей» участвует во многих мероприятиях, проводимых ГБУК г. Москвы «ДК «Маяк», принимает активное участие в праздничных концертах на сценических площадках города Москвы, участвует в фестивалях и конкурсах. ",Оперная студия «Орфей»,ГБУК г. Москвы «ДК «Маяк»,Ведущий творческий коллектив города Москвы,638885940
"Ансамбль русской песни «Горлица» образован в 2009 году Алексеем Васильевичем Павленко. Основная задача коллектива – пропаганда российской музыкальной культуры и обретение нового звучания забытых русских народных песен и песен советских композиторов. В состав ансамбля русской песни «Горлица» входят 11 человек в возрасте от 35 до 70 лет. Основу репертуара коллектива «Горлица» составляют русские народные (хороводные, свадебные, плясовые, лирические) песни, популярные в советские годы и забытые в наши дни, а также неизвестные песни советских композиторов 1950 – 1980 гг. Большое внимание ансамбль уделяет благотворительным выездам в центры социального обслуживания, хосписы, санатории для ветеранов и инвалидов.",Ансамбль русской песни «Горлица»,ГБУК г. Москвы «ЦКиД «Лира»,Ведущий творческий коллектив города Москвы,638885936
"Руководитель – Смигельская Алла Анатольевна. Возраст участников хора – от 45 до 80 лет. Репертуар хора – это песни советского времени, русские народные песни (в т.ч. a capella), классические произведения. Хор принимает активное участие в творческой деятельности ГБУК г. Москвы «ДК «Смена».",Хор ветеранов «Ровесник»,ГБУК г. Москвы «ДК «Смена»,Ведущий творческий коллектив города Москвы,638885934
"Академический хор «Кантилена» работает с 1984 года. Основная задача – пропаганда хорового искусства, совершенствование вокально – хоровых возможностей участников коллектива и освоение высокохудожественных произведений русской и зарубежной классики, духовной музыки, авторских произведений и обработок народных песен, способствующих развитию духовно – нравственного и эстетического потенциала участников хора и слушателей. Коллектив осуществляет свою деятельность в составе 25 человек в возрасте от 25 до 60 лет. С 2015 года на базе коллектива работает вокальный ансамбль «Звездный путь», в котором занимаются подростки и молодежь. Руководитель – Наталья Свирина. В репертуаре – классические хоровые миниатюры разных эпох (от XV века до наших дней), духовная музыка, романсы, народные, эстрадно – джазовые композиции. Репертуар постоянно обновляется за счет знакомства с новыми жанрами, активного сотрудничества с современными композиторами (А. Лариным, Турсынай Оразбайкызы, Т. Метелевой, Е. Седелевой). Академический хор «Кантилена» – постоянный участник мероприятий, проводимых ГБУК г. Москвы «ТКС «Солнцево», городских мероприятий и проектов.",Академический хор «Кантилена»,ГБУК г. Москвы «ТКС «Солнцево»,Ведущий творческий коллектив города Москвы,638885931
"Академический хор «Фортуна» организован в апреле 2016 года. Руководитель коллектива – Богатырева Алевтина Юрьевна. Возрастной состав коллектива – 14 – 55 лет. Хор «Фортуна» – это самодеятельный коллектив, принимающий активное участие в культурной жизни ГБУК «ММКЦ», а также в городских мероприятиях, различных фестивалях и конкурсах.",Академический хор «Фортуна»,ГБУК «ММКЦ»,Ведущий творческий коллектив города Москвы,638885922
"Хоровая капелла мальчиков и юношей «Орлята» – лауреат Международных и Всероссийских конкурсов и фестивалей, образован в 2005 году. Руководитель – Чернецовы Андрей Викторович, хормейстер – Карпман Ирина Рафаиловна. 
Основные задачи коллектива – популяризация классической и духовной музыки, приобщение детей к мировому культурному наследию, развитие творческих способностей личности, а также духовно – нравственное и патриотическое воспитание детей средствами хорового искусства для музыкального образования в коллективном исполнительстве и творческой самореализации в концертно – исполнительской деятельности. Основу репертуара составляют песни народов мира в обработке для хора, произведения духовной и классической музыки российских и зарубежных композиторов. В состав коллектива входит 79 мальчиков в возрасте от 4 до 14 лет. Хоровая капелла мальчиков «Орлята» участвует во многих мероприятиях, проводимых в ГАУК г. Москвы «КЦ «Зеленоград», в праздничных концертах на сценических площадках города Москвы, принимает участие в фестивалях и конкурсах.",Хоровая капелла мальчиков и юношей «Орлята»,ГАУК г. Москвы «КЦ «Зеленоград»,Ведущий творческий коллектив города Москвы,638885919
"Молодежный хор «Возрождение» – лауреат Международных конкурсов и фестивалей, образован в 1994 году хормейстером Пилипчук Людмилой Яковлевной. Основные задачи коллектива – популяризация классической, народной, духовной и современной музыки, сохранение национальной культуры исполнения произведений a capella, создание условий для удовлетворения потребности участников хора в общении с хоровой музыкой, для проявления их социальной активности и самореализации в коллективном и индивидуальном исполнительстве. В состав хора входит 41 человек в возрасте от 12 до 60 лет. Основу репертуара коллектива составляют произведения русской и западной духовной музыки, песни народов мира. Молодежный хор «Возрождение» участвует во многих мероприятиях, проводимых в ГАУК г. Москвы «КЦ «Зеленоград», в праздничных концертах на сценических площадках города Москвы, принимает участие в фестивалях и конкурсах, реализует проекты «Споемте друзья» и «Музыкальная гостиная «Амадеус».",Молодежный хор «Возрождение»,ГАУК г. Москвы «КЦ «Зеленоград»,Ведущий творческий коллектив города Москвы,638885915
