analyticalgroupcode,budgcode,code,dateexclusion,dateinclusion,enddate,filedate,fullname,glavacode,groupcode,guid,kosgucode,loaddate,shortname,sourcetypecode,startdate,statcode,status,tofkcode
,99010001,07600000000000000730,,2009-01-01 00:00:00.0,,2020-05-12 23:26:57.0,07600000000000000730,076,00,7105F621-5FFD-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,07600000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,07600000000000000830,,2009-01-01 00:00:00.0,,2020-05-12 23:27:49.0,07600000000000000830,076,00,7105F621-5FFE-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,07600000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,07700000000000000510,,2009-01-01 00:00:00.0,,2020-05-12 23:27:26.0,Увеличение остатков средств,077,00,7105F621-6001-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Увеличение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,07700000000000000560,,2009-01-01 00:00:00.0,,2020-05-12 23:27:30.0,07700000000000000560,077,00,7105F621-6002-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,07700000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,07700000000000000610,,2009-01-01 00:00:00.0,,2020-05-12 23:27:55.0,Уменьшение остатков средств,077,00,7105F621-6003-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,07700000000000000660,,2009-01-01 00:00:00.0,,2020-05-12 23:27:52.0,07700000000000000660,077,00,7105F621-6004-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,07700000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,07700000000000000730,,2009-01-01 00:00:00.0,,2020-05-12 23:25:41.0,07700000000000000730,077,00,7105F621-6005-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,07700000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,07700000000000000830,,2009-01-01 00:00:00.0,,2020-05-12 23:27:34.0,07700000000000000830,077,00,7105F621-6006-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,07700000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08100000000000000510,,2009-01-01 00:00:00.0,,2020-05-12 23:28:06.0,Увеличение остатков средств,081,00,7105F621-6019-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,Увеличение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08100000000000000560,,2009-01-01 00:00:00.0,,2020-05-12 23:26:58.0,08100000000000000560,081,00,7105F621-601A-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,08100000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08100000000000000610,,2009-01-01 00:00:00.0,,2020-05-12 23:27:04.0,Уменьшение остатков средств,081,00,7105F621-601B-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08100000000000000660,,2009-01-01 00:00:00.0,,2020-05-12 23:27:31.0,08100000000000000660,081,00,7105F621-601C-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,08100000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08100000000000000730,,2009-01-01 00:00:00.0,,2020-05-12 23:25:03.0,08100000000000000730,081,00,7105F621-601D-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,08100000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08100000000000000830,,2009-01-01 00:00:00.0,,2020-05-12 23:27:30.0,08100000000000000830,081,00,7105F621-601E-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,08100000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08200000000000000510,,2009-01-01 00:00:00.0,,2020-05-12 23:27:25.0,Увеличение остатков средств,082,00,7105F621-6021-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Увеличение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08200000000000000560,,2009-01-01 00:00:00.0,,2020-05-12 23:27:59.0,08200000000000000560,082,00,7105F621-6022-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,08200000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08200000000000000610,,2009-01-01 00:00:00.0,,2020-05-12 23:27:55.0,Уменьшение остатков средств,082,00,7105F621-6023-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08200000000000000660,,2009-01-01 00:00:00.0,,2020-05-12 23:27:44.0,08200000000000000660,082,00,7105F621-6024-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,08200000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
710,99010001,08200000000000000710,,2018-01-01 00:00:00.0,,2020-05-12 23:26:53.0,Увеличение задолженности по внутреннему государственному (муниципальному) долгу,082,00,7981F669-0233-0406-E053-0A5F081D38B8,,2020-07-05 13:18:07.0,Увеличение задолженности по внутреннему государственному (муниципальному) долгу,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08200000000000000730,,2009-01-01 00:00:00.0,,2020-05-12 23:27:53.0,08200000000000000730,082,00,7105F621-6025-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,08200000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
810,99010001,08200000000000000810,,2018-01-01 00:00:00.0,,2020-05-12 23:25:13.0,Уменьшение задолженности по внутреннему государственному (муниципальному) долгу,082,00,79978654-11A7-06F8-E053-0A5F081DEF80,,2020-07-05 13:18:07.0,Уменьшение задолженности по внутреннему государственному (муниципальному) долгу,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08200000000000000830,,2009-01-01 00:00:00.0,,2020-05-12 23:28:18.0,08200000000000000830,082,00,7105F621-6026-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,08200000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08400000000000000510,,2009-01-01 00:00:00.0,,2020-05-12 23:27:37.0,Увеличение остатков средств,084,00,7105F621-6029-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,Увеличение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08400000000000000560,,2009-01-01 00:00:00.0,,2020-05-12 23:24:50.0,08400000000000000560,084,00,7105F621-602A-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,08400000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08400000000000000610,,2009-01-01 00:00:00.0,,2020-05-12 23:27:31.0,Уменьшение остатков средств,084,00,7105F621-602B-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08400000000000000660,,2009-01-01 00:00:00.0,,2020-05-12 23:28:19.0,08400000000000000660,084,00,7105F621-602C-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,08400000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
710,99010001,08400000000000000710,,2017-01-01 00:00:00.0,,2020-05-12 23:24:50.0,Увеличение задолженности по внутреннему государственному (муниципальному) долгу,084,00,491DC2FA-92E3-056C-E053-0A5F081D0549,,2020-07-05 13:18:07.0,Увеличение задолженности по внутреннему государственному (муниципальному) долгу,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08400000000000000730,,2009-01-01 00:00:00.0,,2020-05-12 23:25:17.0,08400000000000000730,084,00,7105F621-602D-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,08400000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08400000000000000830,,2009-01-01 00:00:00.0,,2020-05-12 23:28:09.0,08400000000000000830,084,00,7105F621-602E-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,08400000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08900000000000000510,,2009-01-01 00:00:00.0,,2020-05-12 23:24:52.0,Увеличение остатков средств,089,00,7105F621-6051-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Увеличение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08900000000000000560,,2009-01-01 00:00:00.0,,2020-05-12 23:27:48.0,08900000000000000560,089,00,7105F621-6052-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,08900000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08900000000000000610,,2009-01-01 00:00:00.0,,2020-05-12 23:28:03.0,Уменьшение остатков средств,089,00,7105F621-6053-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08900000000000000660,,2009-01-01 00:00:00.0,,2020-05-12 23:27:43.0,08900000000000000660,089,00,7105F621-6054-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,08900000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08900000000000000730,,2009-01-01 00:00:00.0,,2020-05-12 23:26:22.0,08900000000000000730,089,00,7105F621-6055-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,08900000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,08900000000000000830,,2009-01-01 00:00:00.0,,2020-05-12 23:27:50.0,08900000000000000830,089,00,7105F621-6056-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,08900000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09100000000000000510,,2009-01-01 00:00:00.0,,2020-05-12 23:25:06.0,Увеличение остатков средств,091,00,7105F621-6061-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Увеличение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09100000000000000560,,2009-01-01 00:00:00.0,,2020-05-12 23:24:55.0,09100000000000000560,091,00,7105F621-6062-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,09100000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09100000000000000610,,2009-01-01 00:00:00.0,,2020-05-12 23:24:58.0,Уменьшение остатков средств,091,00,7105F621-6063-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09100000000000000660,,2009-01-01 00:00:00.0,,2020-05-12 23:24:50.0,09100000000000000660,091,00,7105F621-6064-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,09100000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09100000000000000730,,2009-01-01 00:00:00.0,,2020-05-12 23:27:34.0,09100000000000000730,091,00,7105F621-6065-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,09100000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09100000000000000830,,2009-01-01 00:00:00.0,,2020-05-12 23:27:53.0,09100000000000000830,091,00,7105F621-6066-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,09100000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09200000000000000510,,2009-01-01 00:00:00.0,,2020-05-12 23:27:54.0,Увеличение остатков средств,092,00,7105F621-6069-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,Увеличение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09200000000000000560,,2009-01-01 00:00:00.0,,2020-05-12 23:28:10.0,09200000000000000560,092,00,7105F621-606A-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,09200000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09200000000000000610,,2009-01-01 00:00:00.0,,2020-05-12 23:26:38.0,Уменьшение остатков средств,092,00,7105F621-606B-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Уменьшение остатков средств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09200000000000000660,,2009-01-01 00:00:00.0,,2020-05-12 23:27:40.0,09200000000000000660,092,00,7105F621-606C-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,09200000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09200000000000000730,,2009-01-01 00:00:00.0,,2020-05-12 23:27:47.0,09200000000000000730,092,00,7105F621-606D-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,09200000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09200000000000000830,,2009-01-01 00:00:00.0,,2020-05-12 23:24:51.0,09200000000000000830,092,00,7105F621-606E-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,09200000000000000830,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09201010000010000000,,2013-12-02 00:00:00.0,,2020-05-12 23:28:18.0,"Погашение государственных ценных бумаг Российской Федерации, номинальная стоимость которых указана в валюте Российской Федерации",092,01,ECA0CD4B-BA6A-10CC-E043-0A5F081D10CC,,2020-07-05 13:18:08.0,"Погашение государственных ценных бумаг Российской Федерации, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09201010000010000710,,2009-01-01 00:00:00.0,,2020-05-12 23:27:59.0,"Размещение государственных ценных бумаг Российской Федерации, номинальная стоимость которых указана в валюте Российской Федерации",092,01,1E50843F-F318-49FD-B1EB-B1AF6F952797,,2020-07-05 13:18:08.0,"Размещение государственных ценных бумаг Российской Федерации, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09201010000010000810,,2009-01-01 00:00:00.0,,2020-05-12 23:27:04.0,"Погашение государственных ценных бумаг Российской Федерации, номинальная стоимость которых указана в валюте Российской Федерации",092,01,53DA2CB0-71C9-46E0-B127-3E5B461D50D1,,2020-07-05 13:18:07.0,"Погашение государственных ценных бумаг Российской Федерации, номинальная стоимость которых указана в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09201020000010000710,,2009-01-01 00:00:00.0,,2020-05-12 23:25:25.0,Получение кредитов от кредитных организаций федеральным бюджетом в валюте Российской Федерации,092,01,B177EA45-BCA2-4172-A37A-E7133AC71086,,2020-07-05 13:18:07.0,Получение кредитов от кредитных организаций федеральным бюджетом в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09201020000010000810,,2009-01-01 00:00:00.0,,2020-05-12 23:26:56.0,Погашение федеральным бюджетом кредитов от кредитных организаций в валюте Российской Федерации,092,01,DDA2526A-F8FF-4C81-BEDB-065EDC21A34F,,2020-07-05 13:18:07.0,Погашение федеральным бюджетом кредитов от кредитных организаций в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09201030100010000710,,2014-01-01 00:00:00.0,,2020-05-12 23:27:04.0,Получение кредитов от других бюджетов бюджетной системы Российской Федерации федеральным бюджетом в валюте Российской Федерации,092,01,F17CCBAB-9EC6-803C-E043-0A5F081D803C,,2020-07-05 13:18:07.0,Получение кредитов от других бюджетов бюджетной системы Российской Федерации федеральным бюджетом в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,01000,1,9500
,99010001,09201030100010000810,,2014-01-01 00:00:00.0,,2020-05-12 23:24:54.0,Погашение федеральным бюджетом кредитов от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации,092,01,F17CCBAB-9EC8-803C-E043-0A5F081D803C,,2020-07-05 13:18:07.0,Погашение федеральным бюджетом кредитов от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,01000,1,9500
,99010001,09201040000010000710,,2009-01-01 00:00:00.0,,2020-05-12 23:27:06.0,Получение Российской Федерацией кредитов международных финансовых организаций в валюте Российской Федерации,092,01,D56BB933-658C-46CC-9F3A-2E37A53ED907,,2020-07-05 13:18:07.0,Получение Российской Федерацией кредитов международных финансовых организаций в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09201040000010000810,,2009-01-01 00:00:00.0,,2020-05-12 23:27:02.0,Погашение Российской Федерацией кредитов международных финансовых организаций в валюте Российской Федерации,092,01,76A6C300-7D70-4C2A-B38F-20DD9CC7B06A,,2020-07-05 13:18:07.0,Погашение Российской Федерацией кредитов международных финансовых организаций в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,09201050201010000510,,2011-01-01 00:00:00.0,,2020-05-12 23:27:48.0,Увеличение прочих остатков денежных средств федерального бюджета,092,01,AA0CA8D9-8611-639C-E044-001A4B07B506,,2020-07-05 13:18:08.0,Увеличение прочих остатков денежных средств федерального бюджета,0000,2019-08-13 00:00:00.0,02010,1,9500
,99010001,09201050201010000610,,2011-01-01 00:00:00.0,,2020-05-12 23:27:47.0,Уменьшение прочих остатков денежных средств федерального бюджета,092,01,AA0CA8D9-8612-639C-E044-001A4B07B506,,2020-07-05 13:18:08.0,Уменьшение прочих остатков денежных средств федерального бюджета,0000,2019-08-13 00:00:00.0,02010,1,9500
,99010001,09201050202010000520,,2009-01-01 00:00:00.0,,2020-05-12 23:26:35.0,"Увеличение прочих остатков средств федерального бюджета, временно размещенных в ценные бумаги",092,01,909AEF98-1A52-489B-9DE6-CDF8C196B660,,2020-07-05 13:18:07.0,"Увеличение прочих остатков средств федерального бюджета, временно размещенных в ценные бумаги",0000,2019-08-13 00:00:00.0,02020,1,9500
,99010001,09201050202010000620,,2009-01-01 00:00:00.0,,2020-05-12 23:24:49.0,"Уменьшение прочих остатков средств федерального бюджета, временно размещенных в ценные бумаги",092,01,DC27390B-8539-439B-94E6-573EB3C0430A,,2020-07-05 13:18:07.0,"Уменьшение прочих остатков средств федерального бюджета, временно размещенных в ценные бумаги",0000,2019-08-13 00:00:00.0,02020,1,9500
,99010001,09201060200010000000,,2009-12-05 00:00:00.0,,2020-05-12 23:27:55.0,Государственные запасы драгоценных металлов и драгоценных камней,092,01,1FDA03C2-5ECA-4329-9726-CAEE6CD9A7A5,,2020-07-05 13:18:08.0,Государственные запасы драгоценных металлов и драгоценных камней,0000,2019-08-13 00:00:00.0,02000,1,9500
,99010001,09201060200010000310,,2009-01-01 00:00:00.0,,2020-05-12 23:25:49.0,Выплаты на приобретение государственных запасов драгоценных металлов и драгоценных камней,092,01,ADE74B8F-E354-4C2C-8B45-B046F5AE5288,,2020-07-05 13:18:07.0,Выплаты на приобретение государственных запасов драгоценных металлов и драгоценных камней,0000,2019-08-13 00:00:00.0,02000,1,9500
410,99010001,09201060200010000410,,2019-01-01 00:00:00.0,,2020-05-12 23:26:53.0,Поступления от реализации государственных запасов драгоценных металлов и драгоценных камней,092,01,80BC9D5F-C45F-0560-E053-0A5F081DAC78,,2020-07-05 13:18:07.0,Поступления от реализации государственных запасов драгоценных металлов и драгоценных камней,0000,2019-08-13 00:00:00.0,02000,1,9500
,99010001,09201060401000000000,,2013-01-01 00:00:00.0,,2020-05-12 23:28:04.0,"Исполнение государственных и муниципальных гарантий в валюте Российской Федерации в случае, если исполнение гарантом государственных и муниципальных гарантий ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу",092,01,09741FB2-C1B0-017C-E053-0A5F081DE2D2,,2020-07-05 13:18:08.0,"Исполнение государственных и муниципальных гарантий в валюте Российской Федерации в случае, если исполнение гарантом государственных и муниципальных гарантий ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу",0000,2019-08-13 00:00:00.0,04010,1,9500
,99010001,09201060401000000800,,2013-01-01 00:00:00.0,,2020-05-12 23:24:54.0,"Исполнение государственных и муниципальных гарантий в валюте Российской Федерации в случае, если исполнение гарантом государственных и муниципальных гарантий ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу",092,01,D03CE25A-952F-6092-E043-0A5F081D6092,,2020-07-05 13:18:07.0,"Исполнение государственных и муниципальных гарантий в валюте Российской Федерации в случае, если исполнение гарантом государственных и муниципальных гарантий ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу",0000,2019-08-13 00:00:00.0,04010,1,9500
,99010001,09201060401010000000,,2015-12-10 00:00:00.0,,2020-05-12 23:24:56.0,"Исполнение государственных гарантий Российской Федерации в валюте Российской Федерации в случае, если исполнение гарантом государственных гарантий Российской Федерации ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу",092,01,2688F021-6DC1-0180-E053-0A5F081DE1C2,,2020-07-05 13:18:07.0,"Исполнение государственных гарантий Российской Федерации в валюте Российской Федерации в случае, если исполнение гарантом государственных гарантий Российской Федерации ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу",0000,2019-08-13 00:00:00.0,04010,1,9500
,99010001,09201060401010000810,,2013-01-01 00:00:00.0,,2020-05-12 23:27:37.0,"Исполнение государственных гарантий Российской Федерации в валюте Российской Федерации в случае, если исполнение гарантом государственных гарантий Российской Федерации ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу",092,01,D03CE25A-952D-6092-E043-0A5F081D6092,,2020-07-05 13:18:08.0,"Исполнение государственных гарантий Российской Федерации в валюте Российской Федерации в случае, если исполнение гарантом государственных гарантий Российской Федерации ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу",0000,2019-08-13 00:00:00.0,04010,1,9500
,99010001,09201060501010000540,,2009-01-01 00:00:00.0,,2020-05-12 23:24:51.0,Предоставление бюджетных кредитов юридическим лицам из федерального бюджета в валюте Российской Федерации,092,01,86B13969-0D60-4415-8B40-CC0D0308B457,,2020-07-05 13:18:07.0,Предоставление бюджетных кредитов юридическим лицам из федерального бюджета в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,05010,1,9500
,99010001,09201060501010000640,,2009-01-01 00:00:00.0,,2020-05-12 23:27:39.0,"Возврат бюджетных кредитов, предоставленных юридическим лицам из федерального бюджета в валюте Российской Федерации",092,01,EE7CBE78-130B-4A7B-AFEE-90228D856138,,2020-07-05 13:18:08.0,"Возврат бюджетных кредитов, предоставленных юридическим лицам из федерального бюджета в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,05010,1,9500
,99010001,09201060502000000000,,2015-12-10 00:00:00.0,,2020-05-12 23:24:55.0,Предоставление бюджетных кредитов другим бюджетам бюджетной системы Российской Федерации в валюте Российской Федерации,092,01,2688F021-6DC6-0180-E053-0A5F081DE1C2,,2020-07-05 13:18:07.0,Предоставление бюджетных кредитов другим бюджетам бюджетной системы Российской Федерации в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,05020,1,9500
,99010001,09201060502000000500,,2014-01-01 00:00:00.0,,2020-05-12 23:28:04.0,Предоставление бюджетных кредитов другим бюджетам бюджетной системы Российской Федерации в валюте Российской Федерации,092,01,F13F1DBE-E952-C034-E043-0A5F081DC034,,2020-07-05 13:18:08.0,Предоставление бюджетных кредитов другим бюджетам бюджетной системы Российской Федерации в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,05020,1,9500
,99010001,09201060502010000000,,2013-12-05 00:00:00.0,,2020-05-12 23:27:46.0,Предоставление бюджетных кредитов другим бюджетам бюджетной системы Российской Федерации из федерального бюджета в валюте Российской Федерации,092,01,ECC974DC-47FA-A022-E043-0A5F081DA022,,2020-07-05 13:18:08.0,Предоставление бюджетных кредитов другим бюджетам бюджетной системы Российской Федерации из федерального бюджета в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,05020,1,9500
,99010001,09201060502010000540,,2009-01-01 00:00:00.0,,2020-05-12 23:27:57.0,Предоставление бюджетных кредитов другим бюджетам бюджетной системы Российской Федерации из федерального бюджета в валюте Российской Федерации,092,01,78BB9D06-4BDF-4529-8986-3EAAB6D34F82,,2020-07-05 13:18:08.0,Предоставление бюджетных кредитов другим бюджетам бюджетной системы Российской Федерации из федерального бюджета в валюте Российской Федерации,0000,2019-08-13 00:00:00.0,05020,1,9500
,99010001,09201060502010000640,,2009-01-01 00:00:00.0,,2020-05-12 23:28:12.0,"Возврат бюджетных кредитов, предоставленных другим бюджетам бюджетной системы Российской Федерации из федерального бюджета в валюте Российской Федерации",092,01,A12E64C9-104B-49A4-A361-3B251FF88059,,2020-07-05 13:18:08.0,"Возврат бюджетных кредитов, предоставленных другим бюджетам бюджетной системы Российской Федерации из федерального бюджета в валюте Российской Федерации",0000,2019-08-13 00:00:00.0,05020,1,9500
,99010001,09201060502012602640,,2013-09-26 00:00:00.0,,2020-05-12 23:27:50.0,"Возврат бюджетных кредитов, предоставленных другим бюджетам бюджетной системы Российской Федерации из федерального бюджета в валюте Российской Федерации (бюджетные кредиты, предоставленные для покрытия временных кассовых разрывов, возникающих при исполне",092,01,E7947DF2-E638-70BC-E043-0A5F081D70BC,,2020-07-05 13:18:08.0,"Возврат бюджетных кредитов, предоставленных другим бюджетам бюджетной системы Российской Федерации из федерального бюджета в валюте Российской Федерации (бюджетные кредиты, предоставленные для покрытия временных кассовых разрывов, возникающих при исполне",2602,2019-08-13 00:00:00.0,05020,1,9500
,99010001,09201060502015002640,,2013-01-01 00:00:00.0,,2020-05-12 23:25:12.0,"Возврат бюджетных кредитов, предоставленных другим бюджетам бюджетной системы Российской Федерации из федерального бюджета в валюте Российской Федерации (бюджетные кредиты, предоставленные для частичного покрытия дефицитов бюджетов субъектов Российской Федерации, возврат которых осуществляется субъектом Российской Федерации)",092,01,D8553289-4F3F-9018-E043-0A5F081D9018,,2020-07-05 13:18:07.0,"Возврат бюджетных кредитов, предоставленных другим бюджетам бюджетной системы Российской Федерации из федерального бюджета в валюте Российской Федерации (бюджетные кредиты, предоставленные для частичного покрытия дефицитов бюджетов субъектов Российской Федерации, возврат которых осуществляется субъектом Российской Федерации)",5002,2019-08-13 00:00:00.0,05020,1,9500
,99010001,09201060502015102640,,2013-01-01 00:00:00.0,,2020-05-12 23:24:52.0,"Возврат бюджетных кредитов, предоставленных другим бюджетам бюджетной системы Российской Федерации из федерального бюджета в валюте Российской Федерации (бюджетные кредиты, предоставленные на строительство, реконструкцию, капитальный ремонт, ремонт и содержание автомобильных дорог общего пользования (за исключением автомобильных дорог федерального значения), возврат которых осуществляется субъекто",092,01,DD213C13-DC5B-E05E-E043-0A5F081DE05E,,2020-07-05 13:18:07.0,"Возврат бюджетных кредитов, предоставленных другим бюджетам бюджетной системы Российской Федерации из федерального бюджета в валюте Российской Федерации (бюджетные кредиты, предоставленные на строительство, реконструкцию, капитальный ремонт, ремонт и содержание автомобильных дорог общего пользования (за исключением автомобильных дорог федерального значения), возврат которых осуществляется субъект",5102,2019-08-13 00:00:00.0,05020,1,9500
