filename,id,regcode,regname,url,year
FILE0_01.01.2018_1268_1268.xls,1268,0,РОССИЙСКАЯ ФЕДЕРАЦИЯ,https://analytic.nalog.ru/portal/files/FILE0_01.01.2018_1268_1268.xls,2018
FILE101_01.01.2018_1260_1260.xls,1260,101,ЦЕНТРАЛЬНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE101_01.01.2018_1260_1260.xls,2018
FILE31_01.01.2018_1175_1175.xls,1175,31,Белгородская область,https://analytic.nalog.ru/portal/files/FILE31_01.01.2018_1175_1175.xls,2018
FILE32_01.01.2018_1176_1176.xls,1176,32,Брянская область,https://analytic.nalog.ru/portal/files/FILE32_01.01.2018_1176_1176.xls,2018
FILE33_01.01.2018_1177_1177.xls,1177,33,Владимирская область,https://analytic.nalog.ru/portal/files/FILE33_01.01.2018_1177_1177.xls,2018
FILE36_01.01.2018_1178_1178.xls,1178,36,Воронежская область,https://analytic.nalog.ru/portal/files/FILE36_01.01.2018_1178_1178.xls,2018
FILE37_01.01.2018_1179_1179.xls,1179,37,Ивановская область,https://analytic.nalog.ru/portal/files/FILE37_01.01.2018_1179_1179.xls,2018
FILE40_01.01.2018_1180_1180.xls,1180,40,Калужская область,https://analytic.nalog.ru/portal/files/FILE40_01.01.2018_1180_1180.xls,2018
FILE44_01.01.2018_1181_1181.xls,1181,44,Костромская область,https://analytic.nalog.ru/portal/files/FILE44_01.01.2018_1181_1181.xls,2018
FILE46_01.01.2018_1182_1182.xls,1182,46,Курская область,https://analytic.nalog.ru/portal/files/FILE46_01.01.2018_1182_1182.xls,2018
FILE48_01.01.2018_1183_1183.xls,1183,48,Липецкая область,https://analytic.nalog.ru/portal/files/FILE48_01.01.2018_1183_1183.xls,2018
FILE50_01.01.2018_1184_1184.xls,1184,50,Московская область,https://analytic.nalog.ru/portal/files/FILE50_01.01.2018_1184_1184.xls,2018
FILE57_01.01.2018_1185_1185.xls,1185,57,Орловская область,https://analytic.nalog.ru/portal/files/FILE57_01.01.2018_1185_1185.xls,2018
FILE62_01.01.2018_1186_1186.xls,1186,62,Рязанская область,https://analytic.nalog.ru/portal/files/FILE62_01.01.2018_1186_1186.xls,2018
FILE67_01.01.2018_1187_1187.xls,1187,67,Смоленская область,https://analytic.nalog.ru/portal/files/FILE67_01.01.2018_1187_1187.xls,2018
FILE68_01.01.2018_1188_1188.xls,1188,68,Тамбовская область,https://analytic.nalog.ru/portal/files/FILE68_01.01.2018_1188_1188.xls,2018
FILE69_01.01.2018_1189_1189.xls,1189,69,Тверская область,https://analytic.nalog.ru/portal/files/FILE69_01.01.2018_1189_1189.xls,2018
FILE71_01.01.2018_1190_1190.xls,1190,71,Тульская область,https://analytic.nalog.ru/portal/files/FILE71_01.01.2018_1190_1190.xls,2018
FILE76_01.01.2018_1191_1191.xls,1191,76,Ярославская область,https://analytic.nalog.ru/portal/files/FILE76_01.01.2018_1191_1191.xls,2018
FILE77_01.01.2018_1192_1192.xls,1192,77,г. Москва,https://analytic.nalog.ru/portal/files/FILE77_01.01.2018_1192_1192.xls,2018
FILE102_01.01.2018_1261_1261.xls,1261,102,СЕВЕРО-ЗАПАДНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE102_01.01.2018_1261_1261.xls,2018
FILE10_01.01.2018_1193_1193.xls,1193,10,Республика Карелия,https://analytic.nalog.ru/portal/files/FILE10_01.01.2018_1193_1193.xls,2018
FILE11_01.01.2018_1194_1194.xls,1194,11,Республика Коми,https://analytic.nalog.ru/portal/files/FILE11_01.01.2018_1194_1194.xls,2018
FILE29_01.01.2018_1195_1195.xls,1195,29,Архангельская область,https://analytic.nalog.ru/portal/files/FILE29_01.01.2018_1195_1195.xls,2018
FILE35_01.01.2018_1196_1196.xls,1196,35,Вологодская область,https://analytic.nalog.ru/portal/files/FILE35_01.01.2018_1196_1196.xls,2018
FILE39_01.01.2018_1197_1197.xls,1197,39,Калининградская область,https://analytic.nalog.ru/portal/files/FILE39_01.01.2018_1197_1197.xls,2018
FILE47_01.01.2018_1198_1198.xls,1198,47,Ленинградская область,https://analytic.nalog.ru/portal/files/FILE47_01.01.2018_1198_1198.xls,2018
FILE51_01.01.2018_1199_1199.xls,1199,51,Мурманская область,https://analytic.nalog.ru/portal/files/FILE51_01.01.2018_1199_1199.xls,2018
FILE53_01.01.2018_1200_1200.xls,1200,53,Новгородская область,https://analytic.nalog.ru/portal/files/FILE53_01.01.2018_1200_1200.xls,2018
FILE60_01.01.2018_1201_1201.xls,1201,60,Псковская область,https://analytic.nalog.ru/portal/files/FILE60_01.01.2018_1201_1201.xls,2018
FILE78_01.01.2018_1202_1202.xls,1202,78,г. Санкт-Петербург,https://analytic.nalog.ru/portal/files/FILE78_01.01.2018_1202_1202.xls,2018
FILE83_01.01.2018_1203_1203.xls,1203,83,Ненецкий АО,https://analytic.nalog.ru/portal/files/FILE83_01.01.2018_1203_1203.xls,2018
FILE108_01.01.2018_1267_1267.xls,1267,108,СЕВЕРО-КАВКАЗСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE108_01.01.2018_1267_1267.xls,2018
FILE5_01.01.2018_1249_1249.xls,1249,5,Республика Дагестан,https://analytic.nalog.ru/portal/files/FILE5_01.01.2018_1249_1249.xls,2018
FILE6_01.01.2018_1250_1250.xls,1250,6,Республика Ингушетия,https://analytic.nalog.ru/portal/files/FILE6_01.01.2018_1250_1250.xls,2018
FILE7_01.01.2018_1251_1251.xls,1251,7,Кабардино-Балкарская Республика,https://analytic.nalog.ru/portal/files/FILE7_01.01.2018_1251_1251.xls,2018
FILE9_01.01.2018_1252_1252.xls,1252,9,Карачаево-Черкесская Республика,https://analytic.nalog.ru/portal/files/FILE9_01.01.2018_1252_1252.xls,2018
FILE15_01.01.2018_1253_1253.xls,1253,15,Республика Северная Осетия-Алания,https://analytic.nalog.ru/portal/files/FILE15_01.01.2018_1253_1253.xls,2018
FILE20_01.01.2018_1254_1254.xls,1254,20,Чеченская Республика,https://analytic.nalog.ru/portal/files/FILE20_01.01.2018_1254_1254.xls,2018
FILE26_01.01.2018_1255_1255.xls,1255,26,Ставропольский край,https://analytic.nalog.ru/portal/files/FILE26_01.01.2018_1255_1255.xls,2018
FILE103_01.01.2018_1262_1262.xls,1262,103,ЮЖНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE103_01.01.2018_1262_1262.xls,2018
FILE1_01.01.2018_1204_1204.xls,1204,1,Республика Адыгея,https://analytic.nalog.ru/portal/files/FILE1_01.01.2018_1204_1204.xls,2018
FILE8_01.01.2018_1205_1205.xls,1205,8,Республика Калмыкия,https://analytic.nalog.ru/portal/files/FILE8_01.01.2018_1205_1205.xls,2018
FILE91_01.01.2018_1256_1256.xls,1256,91,Республика Крым,https://analytic.nalog.ru/portal/files/FILE91_01.01.2018_1256_1256.xls,2018
FILE23_01.01.2018_1206_1206.xls,1206,23,Краснодарский край,https://analytic.nalog.ru/portal/files/FILE23_01.01.2018_1206_1206.xls,2018
FILE30_01.01.2018_1207_1207.xls,1207,30,Астраханская область,https://analytic.nalog.ru/portal/files/FILE30_01.01.2018_1207_1207.xls,2018
FILE34_01.01.2018_1208_1208.xls,1208,34,Волгоградская область,https://analytic.nalog.ru/portal/files/FILE34_01.01.2018_1208_1208.xls,2018
FILE61_01.01.2018_1209_1209.xls,1209,61,Ростовская область,https://analytic.nalog.ru/portal/files/FILE61_01.01.2018_1209_1209.xls,2018
FILE92_01.01.2018_1257_1257.xls,1257,92,г. Севастополь,https://analytic.nalog.ru/portal/files/FILE92_01.01.2018_1257_1257.xls,2018
FILE104_01.01.2018_1263_1263.xls,1263,104,ПРИВОЛЖСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE104_01.01.2018_1263_1263.xls,2018
FILE2_01.01.2018_1210_1210.xls,1210,2,Республика Башкортостан,https://analytic.nalog.ru/portal/files/FILE2_01.01.2018_1210_1210.xls,2018
FILE12_01.01.2018_1211_1211.xls,1211,12,Республика Марий Эл,https://analytic.nalog.ru/portal/files/FILE12_01.01.2018_1211_1211.xls,2018
FILE13_01.01.2018_1212_1212.xls,1212,13,Республика Мордовия,https://analytic.nalog.ru/portal/files/FILE13_01.01.2018_1212_1212.xls,2018
FILE16_01.01.2018_1213_1213.xls,1213,16,Республика Татарстан,https://analytic.nalog.ru/portal/files/FILE16_01.01.2018_1213_1213.xls,2018
FILE18_01.01.2018_1214_1214.xls,1214,18,Удмуртская Республика,https://analytic.nalog.ru/portal/files/FILE18_01.01.2018_1214_1214.xls,2018
FILE21_01.01.2018_1215_1215.xls,1215,21,Чувашская Республика,https://analytic.nalog.ru/portal/files/FILE21_01.01.2018_1215_1215.xls,2018
FILE43_01.01.2018_1216_1216.xls,1216,43,Кировская область,https://analytic.nalog.ru/portal/files/FILE43_01.01.2018_1216_1216.xls,2018
FILE52_01.01.2018_1217_1217.xls,1217,52,Нижегородская область,https://analytic.nalog.ru/portal/files/FILE52_01.01.2018_1217_1217.xls,2018
FILE56_01.01.2018_1218_1218.xls,1218,56,Оренбургская область,https://analytic.nalog.ru/portal/files/FILE56_01.01.2018_1218_1218.xls,2018
FILE58_01.01.2018_1219_1219.xls,1219,58,Пензенская область,https://analytic.nalog.ru/portal/files/FILE58_01.01.2018_1219_1219.xls,2018
FILE59_01.01.2018_1247_1247.xls,1247,59,Пермский край,https://analytic.nalog.ru/portal/files/FILE59_01.01.2018_1247_1247.xls,2018
FILE63_01.01.2018_1220_1220.xls,1220,63,Самарская область,https://analytic.nalog.ru/portal/files/FILE63_01.01.2018_1220_1220.xls,2018
FILE64_01.01.2018_1221_1221.xls,1221,64,Саратовская область,https://analytic.nalog.ru/portal/files/FILE64_01.01.2018_1221_1221.xls,2018
FILE73_01.01.2018_1222_1222.xls,1222,73,Ульяновская область,https://analytic.nalog.ru/portal/files/FILE73_01.01.2018_1222_1222.xls,2018
FILE105_01.01.2018_1264_1264.xls,1264,105,УРАЛЬСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE105_01.01.2018_1264_1264.xls,2018
FILE45_01.01.2018_1223_1223.xls,1223,45,Курганская область,https://analytic.nalog.ru/portal/files/FILE45_01.01.2018_1223_1223.xls,2018
FILE66_01.01.2018_1224_1224.xls,1224,66,Свердловская область,https://analytic.nalog.ru/portal/files/FILE66_01.01.2018_1224_1224.xls,2018
FILE72_01.01.2018_1225_1225.xls,1225,72,Тюменская область,https://analytic.nalog.ru/portal/files/FILE72_01.01.2018_1225_1225.xls,2018
FILE74_01.01.2018_1226_1226.xls,1226,74,Челябинская область,https://analytic.nalog.ru/portal/files/FILE74_01.01.2018_1226_1226.xls,2018
FILE86_01.01.2018_1227_1227.xls,1227,86,Ханты-Мансийский АО-Югра,https://analytic.nalog.ru/portal/files/FILE86_01.01.2018_1227_1227.xls,2018
FILE89_01.01.2018_1228_1228.xls,1228,89,Ямало-Ненецкий АО,https://analytic.nalog.ru/portal/files/FILE89_01.01.2018_1228_1228.xls,2018
FILE106_01.01.2018_1265_1265.xls,1265,106,СИБИРСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE106_01.01.2018_1265_1265.xls,2018
FILE4_01.01.2018_1229_1229.xls,1229,4,Республика Алтай,https://analytic.nalog.ru/portal/files/FILE4_01.01.2018_1229_1229.xls,2018
FILE17_01.01.2018_1230_1230.xls,1230,17,Республика Тыва,https://analytic.nalog.ru/portal/files/FILE17_01.01.2018_1230_1230.xls,2018
FILE19_01.01.2018_1231_1231.xls,1231,19,Республика Хакасия,https://analytic.nalog.ru/portal/files/FILE19_01.01.2018_1231_1231.xls,2018
FILE22_01.01.2018_1232_1232.xls,1232,22,Алтайский край,https://analytic.nalog.ru/portal/files/FILE22_01.01.2018_1232_1232.xls,2018
FILE24_01.01.2018_1246_1246.xls,1246,24,Красноярский край,https://analytic.nalog.ru/portal/files/FILE24_01.01.2018_1246_1246.xls,2018
FILE38_01.01.2018_1233_1233.xls,1233,38,Иркутская область,https://analytic.nalog.ru/portal/files/FILE38_01.01.2018_1233_1233.xls,2018
FILE42_01.01.2018_1234_1234.xls,1234,42,Кемеровская область,https://analytic.nalog.ru/portal/files/FILE42_01.01.2018_1234_1234.xls,2018
FILE54_01.01.2018_1235_1235.xls,1235,54,Новосибирская область,https://analytic.nalog.ru/portal/files/FILE54_01.01.2018_1235_1235.xls,2018
FILE55_01.01.2018_1236_1236.xls,1236,55,Омская область,https://analytic.nalog.ru/portal/files/FILE55_01.01.2018_1236_1236.xls,2018
FILE70_01.01.2018_1237_1237.xls,1237,70,Томская область,https://analytic.nalog.ru/portal/files/FILE70_01.01.2018_1237_1237.xls,2018
FILE107_01.01.2018_1266_1266.xls,1266,107,ДАЛЬНЕВОСТОЧНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE107_01.01.2018_1266_1266.xls,2018
FILE3_01.01.2018_1258_1258.xls,1258,3,Республика Бурятия,https://analytic.nalog.ru/portal/files/FILE3_01.01.2018_1258_1258.xls,2018
FILE14_01.01.2018_1238_1238.xls,1238,14,Республика Саха (Якутия),https://analytic.nalog.ru/portal/files/FILE14_01.01.2018_1238_1238.xls,2018
FILE75_01.01.2018_1259_1259.xls,1259,75,Забайкальский край,https://analytic.nalog.ru/portal/files/FILE75_01.01.2018_1259_1259.xls,2018
FILE25_01.01.2018_1239_1239.xls,1239,25,Приморский край,https://analytic.nalog.ru/portal/files/FILE25_01.01.2018_1239_1239.xls,2018
FILE27_01.01.2018_1240_1240.xls,1240,27,Хабаровский край,https://analytic.nalog.ru/portal/files/FILE27_01.01.2018_1240_1240.xls,2018
FILE28_01.01.2018_1241_1241.xls,1241,28,Амурская область,https://analytic.nalog.ru/portal/files/FILE28_01.01.2018_1241_1241.xls,2018
FILE41_01.01.2018_1248_1248.xls,1248,41,Камчатский край,https://analytic.nalog.ru/portal/files/FILE41_01.01.2018_1248_1248.xls,2018
FILE49_01.01.2018_1242_1242.xls,1242,49,Магаданская область,https://analytic.nalog.ru/portal/files/FILE49_01.01.2018_1242_1242.xls,2018
FILE65_01.01.2018_1243_1243.xls,1243,65,Сахалинская область,https://analytic.nalog.ru/portal/files/FILE65_01.01.2018_1243_1243.xls,2018
FILE79_01.01.2018_1244_1244.xls,1244,79,Еврейская автономная область,https://analytic.nalog.ru/portal/files/FILE79_01.01.2018_1244_1244.xls,2018
FILE87_01.01.2018_1245_1245.xls,1245,87,Чукотский АО,https://analytic.nalog.ru/portal/files/FILE87_01.01.2018_1245_1245.xls,2018
