m4000,m4308,m4311,m4312,m4405,p0641_01,p0641_02,p0641_03
24695,20,69.5,65.5,10,24.258,26.738,25.927
24696,20,69.5,66.5,10,24.05,26.743,25.945
24697,20,69.5,67.5,10,23.904,26.754,25.967
24687,20,68.983,67.15,10,23.903,26.792,26.02
24688,20,68.5,68.5,10,23.948,26.793,25.973
28183,20,78.5,73.5,11,,24.858,23.549
28184,20,78.5,74.5,11,,24.858,23.549
28186,20,78.5,76.5,11,22.165,25.129,24.076
28173,20,77.5,73.5,11,22.114,24.844,23.775
28174,20,77.5,74.5,11,22.114,24.844,23.775
28175,20,77.5,75.5,11,22.438,24.996,24.043
28176,20,77.5,76.5,11,22.944,25.247,24.472
28179,20,77.5,79.5,11,24.316,25.944,25.656
28163,20,76.5,73.5,11,22.336,24.839,23.85
28164,20,76.5,74.5,11,22.336,24.839,23.85
28165,20,76.5,75.5,11,22.61,24.982,24.09
28166,20,76.5,76.5,11,23.139,25.276,24.571
28167,20,76.5,77.5,11,23.819,25.654,25.19
28168,20,76.5,78.5,11,24.316,25.944,25.656
28169,20,76.5,79.5,11,24.316,25.944,25.656
28153,20,75.5,73.5,11,23.226,24.819,24.152
28154,20,75.5,74.5,11,23.226,24.819,24.152
28155,20,75.5,75.5,11,23.339,24.902,24.275
28156,20,75.5,76.5,11,23.626,25.194,24.666
28157,20,75.5,77.5,11,23.995,25.568,25.169
28158,20,75.5,78.5,11,24.316,25.944,25.656
28159,20,75.5,79.5,11,24.316,25.944,25.656
28124,0,72.5,74.5,5,,,
28143,20,74.5,73.5,11,23.448,24.814,24.228
28144,20,74.5,74.5,11,23.448,24.815,24.227
28145,20,74.5,75.5,11,23.533,24.877,24.319
28146,20,74.5,76.5,11,23.724,25.115,24.624
28147,20,74.5,77.5,11,24.01,25.472,25.08
28148,20,74.5,78.5,11,24.316,25.944,25.656
28149,20,74.5,79.5,11,24.316,25.944,25.656
28133,20,73.5,73.5,11,24.115,24.8,24.454
28134,20,73.5,74.5,11,24.115,24.8,24.454
28135,20,73.73,75.85,11,24.115,24.8,24.454
28136,20,73.95,76.5,11,24.115,24.8,24.454
28137,20,73.5,77.5,11,24.115,24.8,24.454
28326,30,72.5,56.5,7,26.135,27.674,27.315
28327,30,72.5,57.5,7,26.062,27.645,27.3
28328,30,72.5,58.5,7,26.169,27.621,27.295
28329,30,72.5,59.5,7,26.213,27.563,27.287
28220,30,72.5,60.5,7,26.493,27.526,27.31
28221,30,72.5,61.5,7,26.548,27.501,27.323
28222,30,72.5,62.5,7,26.831,27.503,27.354
28317,30,71.5,57.5,7,26.062,27.644,27.3
28318,30,71.5,58.5,7,26.19,27.61,27.284
28319,30,71.5,59.5,7,26.267,27.541,27.261
28210,30,71.5,60.5,7,26.551,27.488,27.255
28211,30,71.5,61.5,7,26.604,27.462,27.257
28212,30,71.5,62.5,7,26.842,27.456,27.269
28307,30,70.5,57.5,7,26.062,27.644,27.3
28308,30,70.5,58.5,7,26.235,27.595,27.274
28309,30,70.5,59.5,7,26.322,27.524,27.247
28200,30,70.5,60.5,7,26.57,27.476,27.237
28201,30,70.5,61.5,7,26.623,27.449,27.235
28202,30,70.5,62.5,7,26.846,27.44,27.241
24691,30,69.87,61.27,7,26.66,27.423,27.191
24692,30,69.92,62.53,7,26.853,27.408,27.184
28296,30,79.5,66.5,8,26.41,27.661,27.208
28298,30,79.5,68.5,8,26.41,27.661,27.208
28299,30,79.5,69.5,8,26.58,27.706,27.314
28190,30,79.5,70.5,8,26.665,27.729,27.367
28191,30,79.5,71.5,8,26.92,27.797,27.525
28192,30,79.5,72.5,8,26.92,27.797,27.525
28193,30,79.5,73.5,8,26.92,27.797,27.525
28287,30,78.5,67.5,8,26.351,27.695,27.219
28288,30,78.5,68.5,8,26.371,27.7,27.225
28289,30,78.5,69.5,8,26.483,27.729,27.29
28180,30,78.5,70.5,8,26.584,27.715,27.309
28182,30,78.5,72.5,8,26.499,27.583,27.192
28183,30,78.5,73.5,8,26.295,27.507,27.07
28184,30,78.5,74.5,8,25.924,27.351,26.818
28278,30,77.5,68.5,8,26.354,27.716,27.232
28279,30,77.5,69.5,8,26.451,27.736,27.283
28170,30,77.5,70.5,8,26.563,27.712,27.295
28171,30,77.5,71.5,8,26.633,27.673,27.301
28172,30,77.5,72.5,8,26.438,27.553,27.145
28173,30,77.5,73.5,8,26.206,27.466,27.006
28174,30,77.5,74.5,8,25.924,27.351,26.818
28175,30,77.5,75.5,8,25.85,27.323,26.768
28268,30,76.933,68.75,8,26.296,27.772,27.255
28269,30,76.5,69.5,8,26.362,27.758,27.263
28160,30,76.5,70.5,8,26.505,27.701,27.255
28161,30,76.5,71.5,8,26.495,27.613,27.193
28162,30,76.5,72.5,8,26.33,27.496,27.056
28163,30,76.5,73.5,8,26.068,27.4,26.904
28164,30,76.5,74.5,8,25.924,27.351,26.818
28165,30,76.5,75.5,8,25.85,27.323,26.768
28255,30,75.5,65.5,8,,27.474,26.783
28256,30,75.5,66.5,8,,27.474,26.783
28258,30,75.5,68.5,8,24.655,27.677,27.1
28259,30,75.5,69.5,8,25.641,27.721,27.192
28150,30,75.5,70.5,8,26.493,27.699,27.247
28151,30,75.5,71.5,8,26.474,27.604,27.176
28152,30,75.5,72.5,8,26.316,27.488,27.044
28153,30,75.5,73.5,8,26.059,27.396,26.897
28154,30,75.5,74.5,8,25.924,27.351,26.818
28155,30,75.5,75.5,8,25.85,27.323,26.768
28244,30,74.5,64.5,8,22.979,26.943,26.506
28245,30,74.5,65.5,8,22.636,27.243,26.684
28246,30,74.5,66.5,8,22.567,27.303,26.72
28247,30,74.5,67.5,8,23.03,27.48,26.861
28248,30,74.5,68.5,8,23.778,27.56,26.959
28249,30,74.5,69.5,8,24.829,27.658,27.087
28140,30,74.5,70.5,8,26.456,27.691,27.222
28141,30,74.5,71.5,8,26.41,27.576,27.126
28142,30,74.5,72.5,8,26.273,27.464,27.006
28143,30,74.5,73.5,8,26.031,27.381,26.874
28144,30,74.5,74.5,8,25.924,27.351,26.818
28145,30,74.5,75.5,8,25.85,27.323,26.768
28337,30,73.5,57.5,8,25.9,27.562,27.162
28338,30,73.5,58.5,8,25.976,27.512,27.18
28339,30,73.5,59.5,8,26.214,27.423,27.183
28129,0,72.5,79.5,5,,,
28230,30,73.5,60.5,8,26.505,27.388,27.08
28231,30,73.5,61.5,8,26.644,27.372,27.036
28232,30,73.5,62.5,8,26.809,27.351,26.96
28234,30,73.5,64.5,8,22.979,26.943,26.506
28235,30,73.5,65.5,8,22.885,27.197,26.664
28236,30,73.5,66.5,8,22.862,27.261,26.704
28153,300,75.5,73.5,8,26.507,28.266,28.225
28247,300,74.5,67.5,8,28.147,28.309,28.225
28248,300,74.5,68.5,8,28.147,28.309,28.225
28249,300,74.5,69.5,8,28.147,28.309,28.225
28140,300,74.5,70.5,8,28.147,28.309,28.225
28141,300,74.5,71.5,8,28.147,28.309,28.225
28296,300,79.5,66.5,9,28.083,28.193,28.124
28298,300,79.5,68.5,9,28.08,28.19,28.128
28299,300,79.5,69.5,9,28.085,28.201,28.131
28190,300,79.5,70.5,9,28.092,28.228,28.137
28191,300,79.5,71.5,9,28.109,28.275,28.148
28192,300,79.5,72.5,9,28.123,28.318,28.161
28193,300,79.5,73.5,9,28.135,28.283,28.163
28194,300,79.5,74.5,9,28.142,28.269,28.165
28287,300,78.5,67.5,9,28.088,28.197,28.132
28288,300,78.5,68.5,9,28.09,28.204,28.14
28289,300,78.5,69.5,9,28.096,28.219,28.147
28180,300,78.5,70.5,9,28.1,28.262,28.157
28182,300,78.5,72.5,9,28.126,28.356,28.17
28183,300,78.5,73.5,9,28.139,28.305,28.167
28184,300,78.5,74.5,9,28.144,28.284,28.168
28278,300,77.5,68.5,9,28.112,28.218,28.162
28279,300,77.5,69.5,9,28.118,28.235,28.173
28170,300,77.5,70.5,9,28.112,28.274,28.184
28171,300,77.5,71.5,9,28.119,28.317,28.185
28172,300,77.5,72.5,9,28.124,28.366,28.182
28173,300,77.5,73.5,9,28.141,28.316,28.169
28174,300,77.5,74.5,9,28.145,28.292,28.169
28175,300,77.5,75.5,9,28.152,28.207,28.162
28268,300,76.933,68.75,9,28.144,28.243,28.198
28269,300,76.5,69.5,9,28.142,28.254,28.203
28160,300,76.5,70.5,9,28.121,28.289,28.205
28161,300,76.5,71.5,9,28.121,28.321,28.204
28162,300,76.5,72.5,9,28.117,28.37,28.195
28163,300,76.5,73.5,9,28.147,28.35,28.176
28164,300,76.5,74.5,9,28.149,28.314,28.173
28165,300,76.5,75.5,9,28.152,28.207,28.162
28258,300,75.5,68.5,9,28.16,28.246,28.213
28259,300,75.5,69.5,9,28.154,28.253,28.215
28150,300,75.5,70.5,9,28.126,28.273,28.212
28151,300,75.5,71.5,9,28.118,28.281,28.214
28152,300,75.5,72.5,9,28.093,28.294,28.208
28247,300,74.5,67.5,9,28.192,28.24,28.23
28248,300,74.5,68.5,9,28.167,28.253,28.224
28249,300,74.5,69.5,9,28.159,28.258,28.223
28140,300,74.5,70.5,9,28.126,28.276,28.215
28141,300,74.5,71.5,9,28.118,28.281,28.214
28142,300,74.5,72.5,9,28.093,28.294,28.208
28298,300,79.5,68.5,10,28.058,28.351,28.162
28299,300,79.5,69.5,10,28.068,28.338,28.162
28190,300,79.5,70.5,10,28.087,28.311,28.163
28191,300,79.5,71.5,10,28.087,28.311,28.163
28287,300,78.5,67.5,10,28.041,28.337,28.157
28288,300,78.5,68.5,10,28.044,28.308,28.158
28289,300,78.5,69.5,10,28.045,28.298,28.159
28180,300,78.5,70.5,10,28.029,28.265,28.159
28182,300,78.5,72.5,10,27.958,28.21,28.159
28278,300,77.5,68.5,10,28.039,28.293,28.157
28279,300,77.5,69.5,10,28.037,28.285,28.157
28170,300,77.5,70.5,10,28.014,28.253,28.158
28171,300,77.5,71.5,10,28.003,28.245,28.159
28172,300,77.5,72.5,10,27.958,28.21,28.159
28268,300,76.933,68.75,10,28.02,28.236,28.152
28269,300,76.5,69.5,10,28.006,28.232,28.152
28160,300,76.5,70.5,10,27.951,28.218,28.154
28161,300,76.5,71.5,10,27.938,28.214,28.155
28162,300,76.5,72.5,10,27.896,28.204,28.156
28258,300,75.5,68.5,10,28.015,28.221,28.151
28259,300,75.5,69.5,10,27.999,28.219,28.151
28150,300,75.5,70.5,10,27.932,28.209,28.153
28151,300,75.5,71.5,10,27.915,28.207,28.153
28152,300,75.5,72.5,10,27.865,28.201,28.155
28247,300,74.5,67.5,10,28.078,28.174,28.146
28248,300,74.5,68.5,10,28.001,28.178,28.147
28249,300,74.5,69.5,10,27.976,28.179,28.147
28140,300,74.5,70.5,10,27.874,28.185,28.149
28141,300,74.5,71.5,10,27.848,28.187,28.149
28142,300,74.5,72.5,10,27.772,28.191,28.151
28299,400,79.5,69.5,8,28.169,28.256,28.249
28190,400,79.5,70.5,8,28.169,28.256,28.249
28191,400,79.5,71.5,8,28.169,28.256,28.249
28192,400,79.5,72.5,8,28.169,28.256,28.249
28020,0,72.5,80.5,5,,,
28193,400,79.5,73.5,8,28.169,28.256,28.249
28289,400,78.5,69.5,8,28.169,28.256,28.249
28180,400,78.5,70.5,8,28.169,28.256,28.249
28182,400,78.5,72.5,8,28.169,28.256,28.249
28183,400,78.5,73.5,8,28.169,28.256,28.249
28279,400,77.5,69.5,8,28.169,28.256,28.249
28170,400,77.5,70.5,8,28.169,28.256,28.249
28171,400,77.5,71.5,8,28.169,28.256,28.249
28172,400,77.5,72.5,8,28.169,28.256,28.249
28173,400,77.5,73.5,8,28.169,28.256,28.249
28296,400,79.5,66.5,9,28.152,28.288,28.179
28298,400,79.5,68.5,9,28.162,28.261,28.187
28299,400,79.5,69.5,9,28.172,28.255,28.195
28190,400,79.5,70.5,9,28.187,28.266,28.209
28191,400,79.5,71.5,9,28.203,28.29,28.236
28192,400,79.5,72.5,9,28.221,28.33,28.273
28193,400,79.5,73.5,9,28.224,28.339,28.282
28194,400,79.5,74.5,9,28.233,28.358,28.3
28287,400,78.5,67.5,9,28.175,28.269,28.205
28288,400,78.5,68.5,9,28.183,28.271,28.208
28289,400,78.5,69.5,9,28.192,28.269,28.216
28180,400,78.5,70.5,9,28.202,28.282,28.225
28182,400,78.5,72.5,9,28.225,28.337,28.278
28183,400,78.5,73.5,9,28.227,28.345,28.288
28184,400,78.5,74.5,9,28.233,28.358,28.3
28278,400,77.5,68.5,9,28.205,28.282,28.234
28279,400,77.5,69.5,9,28.216,28.282,28.243
28170,400,77.5,70.5,9,28.219,28.29,28.245
28171,400,77.5,71.5,9,28.222,28.309,28.26
28172,400,77.5,72.5,9,28.228,28.345,28.285
28173,400,77.5,73.5,9,28.229,28.348,28.291
28174,400,77.5,74.5,9,28.233,28.358,28.3
28268,400,76.933,68.75,9,28.24,28.294,28.272
28269,400,76.5,69.5,9,28.239,28.294,28.271
28160,400,76.5,70.5,9,28.236,28.3,28.267
28161,400,76.5,71.5,9,28.234,28.314,28.273
28162,400,76.5,72.5,9,28.23,28.349,28.287
28163,400,76.5,73.5,9,28.233,28.358,28.3
28164,400,76.5,74.5,9,28.233,28.358,28.3
28258,400,75.5,68.5,9,28.242,28.293,28.277
28259,400,75.5,69.5,9,28.242,28.293,28.277
28150,400,75.5,70.5,9,28.242,28.293,28.277
28151,400,75.5,71.5,9,28.242,28.293,28.277
28247,400,74.5,67.5,9,28.242,28.293,28.277
28248,400,74.5,68.5,9,28.242,28.293,28.277
28249,400,74.5,69.5,9,28.242,28.293,28.277
28140,400,74.5,70.5,9,28.242,28.293,28.277
28141,400,74.5,71.5,9,28.242,28.293,28.277
28298,400,79.5,68.5,10,28.212,28.393,28.23
28299,400,79.5,69.5,10,28.212,28.375,28.23
28237,30,73.5,67.5,8,22.885,27.408,26.798
28238,30,73.5,68.5,8,22.916,27.429,26.813
28239,30,73.5,69.5,8,23.01,27.491,26.856
28031,30,73.657,81.4,8,,,
28032,30,73.733,82.4,8,,,
28326,30,72.5,56.5,8,25.833,27.603,27.062
28327,30,72.5,57.5,8,25.792,27.564,27.052
28328,30,72.5,58.5,8,25.874,27.521,27.064
28329,30,72.5,59.5,8,26.036,27.445,27.064
28220,30,72.5,60.5,8,26.206,27.379,27.022
28221,30,72.5,61.5,8,25.941,27.305,26.937
28222,30,72.5,62.5,8,25.703,27.243,26.879
28223,30,72.5,63.5,8,25.58,27.342,26.914
28224,30,72.5,64.5,8,24.532,27.214,26.751
28225,30,72.5,65.5,8,24.118,27.241,26.736
28226,30,72.5,66.5,8,23.785,27.211,26.706
28227,30,72.5,67.5,8,23.879,27.34,26.793
28228,30,72.5,68.5,8,23.867,27.371,26.813
28021,30,72.05,81.2,8,,,
28022,30,72.083,82.15,8,,,
28315,30,71.97,55.92,8,25.921,27.622,27.096
28317,30,71.5,57.5,8,25.695,27.556,26.971
28318,30,71.5,58.5,8,25.811,27.513,26.999
28319,30,71.5,59.5,8,25.977,27.453,27.024
28210,30,71.5,60.5,8,26.107,27.377,27.003
28211,30,71.5,61.5,8,25.766,27.288,26.913
28212,30,71.5,62.5,8,25.546,27.228,26.867
28213,30,71.5,63.5,8,25.58,27.342,26.914
28214,30,71.5,64.5,8,25.445,27.381,26.897
28215,30,71.5,65.5,8,25.03,27.389,26.86
28216,30,71.5,66.5,8,24.351,27.282,26.771
28217,30,71.5,67.5,8,24.026,27.318,26.785
28012,30,71.87,82.2,8,,,
28013,30,71.5,83.5,8,,,
28307,30,70.5,57.5,8,25.546,27.565,26.811
28308,30,70.5,58.5,8,25.745,27.529,26.904
28309,30,70.5,59.5,8,25.83,27.466,26.933
28200,30,70.5,60.5,8,25.81,27.373,26.937
28201,30,70.5,61.5,8,25.393,27.257,26.856
28202,30,70.5,62.5,8,25.295,27.203,26.849
28203,30,70.5,63.5,8,25.58,27.342,26.914
28204,30,70.5,64.5,8,25.953,27.474,26.977
28205,30,70.5,65.5,8,25.943,27.538,26.984
28206,30,70.5,66.5,8,25.371,27.411,26.887
24691,30,69.87,61.27,8,25.353,27.256,26.848
24692,30,69.92,62.53,8,25.274,27.201,26.848
24693,30,69.75,63.27,8,25.58,27.342,26.914
24694,30,69.5,64.5,8,26.146,27.513,27.009
24695,30,69.5,65.5,8,26.454,27.647,27.07
24696,30,69.5,66.5,8,26.454,27.647,27.07
28296,30,79.5,66.5,9,26.732,27.678,27.355
28298,30,79.5,68.5,9,26.935,27.706,27.497
28299,30,79.5,69.5,9,26.976,27.721,27.581
28190,30,79.5,70.5,9,27.069,27.722,27.607
28191,30,79.5,71.5,9,26.866,27.666,27.443
28192,30,79.5,72.5,9,26.78,27.609,27.274
28193,30,79.5,73.5,9,26.657,27.579,27.203
28194,30,79.5,74.5,9,26.67,27.571,27.19
28196,30,79.45,76.68,9,26.306,27.55,27.156
28287,30,78.5,67.5,9,26.68,27.659,27.32
28288,30,78.5,68.5,9,26.845,27.685,27.435
28289,30,78.5,69.5,9,26.85,27.693,27.493
28180,30,78.5,70.5,9,26.903,27.695,27.523
28182,30,78.5,72.5,9,26.652,27.585,27.248
28183,30,78.5,73.5,9,26.564,27.537,27.151
28184,30,78.5,74.5,9,26.503,27.497,27.087
28186,30,78.5,76.5,9,26.235,27.494,27.075
27880,30,78.817,100.167,9,24.575,27.614,27.184
28278,30,77.5,68.5,9,26.724,27.659,27.348
28279,30,77.5,69.5,9,26.671,27.659,27.375
28170,30,77.5,70.5,9,26.625,27.656,27.401
28171,30,77.5,71.5,9,26.443,27.608,27.324
28172,30,77.5,72.5,9,26.372,27.528,27.179
28173,30,77.5,73.5,9,26.366,27.453,27.053
28174,30,77.5,74.5,9,26.31,27.401,26.962
28175,30,77.5,75.5,9,26.284,27.438,27.004
28176,30,77.5,76.5,9,26.198,27.52,27.085
28074,30,77.5,84.5,9,,27.328,25.879
28075,30,77.5,85.5,9,,27.328,25.879
28076,30,77.5,86.5,9,,27.328,25.879
28077,30,77.5,87.5,9,,27.328,25.879
28078,30,77.5,88.5,9,,27.328,25.879
27870,30,77.5,100.5,9,24.575,27.614,27.184
28268,30,76.933,68.75,9,26.588,27.626,27.264
28269,30,76.5,69.5,9,26.571,27.63,27.29
28160,30,76.5,70.5,9,26.522,27.628,27.312
28161,30,76.5,71.5,9,26.412,27.59,27.28
28162,30,76.5,72.5,9,26.279,27.499,27.133
28163,30,76.5,73.5,9,26.173,27.369,26.93
28164,30,76.5,74.5,9,26.057,27.283,26.78
28165,30,76.5,75.5,9,26.089,27.32,26.829
28166,30,76.5,76.5,9,26.091,27.436,26.963
28167,30,76.5,77.5,9,26.233,27.602,27.177
28168,30,76.5,78.5,9,26.086,27.705,27.218
28064,30,76.5,84.5,9,,27.328,25.879
28065,30,76.5,85.5,9,,27.328,25.879
28066,30,76.5,86.5,9,,27.328,25.879
28067,30,76.5,87.5,9,,27.328,25.879
28068,30,76.5,88.5,9,,27.328,25.879
28258,30,75.5,68.5,9,26.55,27.618,27.24
28259,30,75.5,69.5,9,26.536,27.622,27.262
28150,30,75.5,70.5,9,26.469,27.617,27.277
28151,30,75.5,71.5,9,26.364,27.579,27.256
28152,30,75.5,72.5,9,26.199,27.476,27.097
28153,30,75.5,73.5,9,26.069,27.327,26.871
28154,30,75.5,74.5,9,25.945,27.226,26.696
28155,30,75.5,75.5,9,25.992,27.254,26.734
28156,30,75.5,76.5,9,26.037,27.421,26.927
28157,30,75.5,77.5,9,26.196,27.627,27.187
28158,30,75.5,78.5,9,26.086,27.705,27.218
28054,30,75.5,84.5,9,,27.328,25.879
28055,30,75.5,85.5,9,,27.328,25.879
28056,30,75.5,86.5,9,,27.328,25.879
28057,30,75.5,87.5,9,,27.328,25.879
28242,30,74.5,62.5,9,24.968,27.033,26.367
28243,30,74.5,63.5,9,24.968,27.033,26.367
28244,30,74.5,64.5,9,24.968,27.033,26.367
28245,30,74.5,65.5,9,24.745,27.132,26.418
28246,30,74.5,66.5,9,24.523,27.23,26.468
28247,30,74.5,67.5,9,24.849,27.394,26.689
28248,30,74.5,68.5,9,25.391,27.467,26.861
28249,30,74.5,69.5,9,25.953,27.539,27.049
28140,30,74.5,70.5,9,26.458,27.604,27.229
28141,30,74.5,71.5,9,26.413,27.572,27.228
28142,30,74.5,72.5,9,26.198,27.459,27.053
28143,30,74.5,73.5,9,25.968,27.283,26.791
28144,30,74.5,74.5,9,25.745,27.124,26.531
28145,30,74.5,75.5,9,25.665,27.047,26.423
28190,400,79.5,70.5,10,28.212,28.34,28.229
28191,400,79.5,71.5,10,28.212,28.34,28.229
28287,400,78.5,67.5,10,28.213,28.446,28.232
28288,400,78.5,68.5,10,28.196,28.387,28.229
28289,400,78.5,69.5,10,28.19,28.367,28.228
28180,400,78.5,70.5,10,28.165,28.313,28.224
28182,400,78.5,72.5,10,28.111,28.251,28.218
28278,400,77.5,68.5,10,28.19,28.385,28.229
28279,400,77.5,69.5,10,28.183,28.365,28.227
28170,400,77.5,70.5,10,28.153,28.306,28.223
28171,400,77.5,71.5,10,28.145,28.295,28.222
28172,400,77.5,72.5,10,28.111,28.251,28.218
28268,400,76.933,68.75,10,28.145,28.358,28.224
28269,400,76.5,69.5,10,28.128,28.336,28.222
28160,400,76.5,70.5,10,28.092,28.286,28.218
28161,400,76.5,71.5,10,28.088,28.278,28.217
28162,400,76.5,72.5,10,28.077,28.257,28.216
28258,400,75.5,68.5,10,28.122,28.343,28.222
28259,400,75.5,69.5,10,28.104,28.323,28.22
28150,400,75.5,70.5,10,28.071,28.281,28.216
28151,400,75.5,71.5,10,28.069,28.276,28.216
28152,400,75.5,72.5,10,28.06,28.259,28.215
28248,400,74.5,68.5,10,28.009,28.268,28.211
28249,400,74.5,69.5,10,28.009,28.268,28.211
28140,400,74.5,70.5,10,28.009,28.268,28.211
28141,400,74.5,71.5,10,28.009,28.268,28.211
28142,400,74.5,72.5,10,28.009,28.268,28.211
28296,500,79.5,66.5,9,28.224,28.359,28.291
28298,500,79.5,68.5,9,28.254,28.338,28.296
28299,500,79.5,69.5,9,28.269,28.326,28.298
28190,500,79.5,70.5,9,28.274,28.319,28.295
28191,500,79.5,71.5,9,28.281,28.312,28.295
28192,500,79.5,72.5,9,28.275,28.311,28.288
28287,500,78.5,67.5,9,28.247,28.344,28.296
28288,500,78.5,68.5,9,28.254,28.338,28.296
28289,500,78.5,69.5,9,28.269,28.326,28.298
28180,500,78.5,70.5,9,28.274,28.319,28.295
28182,500,78.5,72.5,9,28.275,28.311,28.288
28278,500,77.5,68.5,9,28.249,28.341,28.295
28279,500,77.5,69.5,9,28.269,28.326,28.298
28170,500,77.5,70.5,9,28.274,28.32,28.297
28171,500,77.5,71.5,9,28.284,28.313,28.298
28032,30,73.733,82.4,10,,25.459,23.92
28326,30,72.5,56.5,10,24.398,27.315,26.77
28327,30,72.5,57.5,10,24.807,27.33,26.662
28328,30,72.5,58.5,10,25.225,27.328,26.657
28329,30,72.5,59.5,10,25.716,27.348,26.707
28220,30,72.5,60.5,10,25.863,27.321,26.662
28221,30,72.5,61.5,10,25.666,27.257,26.553
28222,30,72.5,62.5,10,25.47,27.186,26.41
28223,30,72.5,63.5,10,25.316,27.141,26.45
28224,30,72.5,64.5,10,25.004,27.11,26.467
28225,30,72.5,65.5,10,24.542,27.094,26.276
28226,30,72.5,66.5,10,24.04,27.126,25.835
28227,30,72.5,67.5,10,23.758,27.152,25.413
28228,30,72.5,68.5,10,23.581,27.179,25.169
28129,30,72.5,79.5,10,,25.459,23.92
28020,30,72.5,80.5,10,,25.459,23.92
28021,30,72.05,81.2,10,,25.459,23.92
28022,30,72.083,82.15,10,,25.459,23.92
28315,30,71.97,55.92,10,24.162,27.327,26.917
28317,30,71.5,57.5,10,24.303,27.459,26.507
28318,30,71.5,58.5,10,24.779,27.461,26.474
28319,30,71.5,59.5,10,25.292,27.418,26.507
28210,30,71.5,60.5,10,25.614,27.35,26.487
28211,30,71.5,61.5,10,25.363,27.281,26.469
28212,30,71.5,62.5,10,25.233,27.248,26.437
28213,30,71.5,63.5,10,25.182,27.204,26.513
28214,30,71.5,64.5,10,25.118,27.143,26.487
28215,30,71.5,65.5,10,24.882,27.104,26.388
28216,30,71.5,66.5,10,24.453,27.123,26.048
28217,30,71.5,67.5,10,24.084,27.157,25.704
28012,30,71.87,82.2,10,,25.459,23.92
28307,30,70.5,57.5,10,23.725,27.524,26.258
28308,30,70.5,58.5,10,24.463,27.555,26.279
28309,30,70.5,59.5,10,24.873,27.47,26.289
28200,30,70.5,60.5,10,25.122,27.404,26.277
28201,30,70.5,61.5,10,24.859,27.309,26.337
28202,30,70.5,62.5,10,24.872,27.299,26.391
28203,30,70.5,63.5,10,25.012,27.27,26.543
28204,30,70.5,64.5,10,25.23,27.226,26.569
28205,30,70.5,65.5,10,25.245,27.212,26.626
28206,30,70.5,66.5,10,25.002,27.224,26.454
24691,30,69.87,61.27,10,24.735,27.343,26.324
24692,30,69.92,62.53,10,24.807,27.341,26.434
24693,30,69.75,63.27,10,25.008,27.309,26.603
24694,30,69.5,64.5,10,25.361,27.266,26.65
24695,30,69.5,65.5,10,25.492,27.256,26.77
24696,30,69.5,66.5,10,25.543,27.253,26.79
24697,30,69.5,67.5,10,25.51,27.273,26.899
24687,30,68.983,67.15,10,25.686,27.393,27.099
28183,30,78.5,73.5,11,26.139,26.583,26.482
28184,30,78.5,74.5,11,26.139,26.583,26.482
28186,30,78.5,76.5,11,26.161,26.693,26.532
28173,30,77.5,73.5,11,26.185,26.613,26.451
28174,30,77.5,74.5,11,26.185,26.614,26.451
28175,30,77.5,75.5,11,26.192,26.671,26.482
28176,30,77.5,76.5,11,26.202,26.764,26.534
28179,30,77.5,79.5,11,26.227,27.022,26.681
28163,30,76.5,73.5,11,26.2,26.624,26.441
28164,30,76.5,74.5,11,26.2,26.624,26.441
28165,30,76.5,75.5,11,26.205,26.676,26.471
28166,30,76.5,76.5,11,26.212,26.782,26.535
28167,30,76.5,77.5,11,26.222,26.919,26.617
28168,30,76.5,78.5,11,26.227,27.022,26.681
28169,30,76.5,79.5,11,26.227,27.022,26.681
28153,30,75.5,73.5,11,26.262,26.664,26.4
28154,30,75.5,74.5,11,26.262,26.664,26.4
28155,30,75.5,75.5,11,26.261,26.692,26.419
28156,30,75.5,76.5,11,26.253,26.785,26.492
28157,30,75.5,77.5,11,26.242,26.905,26.585
28158,30,75.5,78.5,11,26.227,27.022,26.681
28159,30,75.5,79.5,11,26.227,27.022,26.681
28143,30,74.5,73.5,11,26.277,26.674,26.389
28144,30,74.5,74.5,11,26.277,26.674,26.389
28145,30,74.5,75.5,11,26.277,26.695,26.404
28146,30,74.5,76.5,11,26.267,26.769,26.465
28147,30,74.5,77.5,11,26.252,26.88,26.557
28148,30,74.5,78.5,11,26.227,27.022,26.681
28149,30,74.5,79.5,11,26.227,27.022,26.681
28133,30,73.5,73.5,11,26.323,26.704,26.359
28134,30,73.5,74.5,11,26.323,26.704,26.359
28135,30,73.73,75.85,11,26.323,26.704,26.359
28136,30,73.95,76.5,11,26.323,26.704,26.359
28137,30,73.5,77.5,11,26.323,26.704,26.359
28326,50,72.5,56.5,7,27.269,27.842,27.594
28327,50,72.5,57.5,7,27.233,27.82,27.601
28328,50,72.5,58.5,7,27.164,27.805,27.597
28329,50,72.5,59.5,7,27.086,27.766,27.601
28220,50,72.5,60.5,7,27.024,27.746,27.588
28221,50,72.5,61.5,7,27.022,27.73,27.587
28222,50,72.5,62.5,7,27.011,27.738,27.57
28317,50,71.5,57.5,7,27.233,27.82,27.601
28318,50,71.5,58.5,7,27.164,27.805,27.597
28319,50,71.5,59.5,7,27.086,27.766,27.601
28210,50,71.5,60.5,7,27.024,27.746,27.588
28211,50,71.5,61.5,7,27.022,27.73,27.587
28212,50,71.5,62.5,7,27.011,27.738,27.57
