asn,country_code,description,linked_asn,name,type
41118,RU,"Private institution ""SCC of Rosatom""",3216,ROSATOM,ipv4
41389,RU,"Joint-Stock Company Commercial bank ""Agropromcredit""",3216,APKBANK-AS,ipv4
43600,RU,OAO Vostochny express bank,3216,VEB,ipv4
51316,RU,MBU Elektronnyj Ekaterinburg,3216,ASEKATERINBURG,ipv4
56436,RU,Ministry of Information Technologies and Communications of Chelyabinsk Region,3216,CHELYABINSK-AS,ipv4
60075,RU,Gorodok Ltd.,3216,GORODOK-NET,ipv4
202202,RU,Special Technologies ltd.,3216,SPEC-TECH-AS,ipv4
204304,RU,AO Neftegazholding,3216,Neftegazholding,ipv4
9130,RU,LLC Managing Company Hydraulic Machines and Systems,3216,HMS-AS,ipv4
20764,RU,CJSC RASCOM ISP,3216,RASCOM-AS,ipv4
29071,RU,Sputnikovaya svyaz LLC,3216,RU-ISKRANET-AS,ipv4
41187,RU,National system of payment cards Joint-stock Society,3216,NSPK-SBP-AS,ipv4
43673,RU,"JSC ""Multicarta""",3216,MULTICARTA-AS,ipv4
47117,RU,Sibline Ltd.,3216,SIBLINE-AS,ipv4
47808,RU,Freight Link OJSC,3216,FREIGHT-LINK-AS,ipv4
49246,RU,JSC TRADING HOUSE GUM,3216,GUM-AS,ipv4
50038,RU,"Joint Stock Company ""Sirena-Travel""",3216,SIRENATRAVEL-AS,ipv4
50403,RU,JSC Nordstar Airlines,3216,NordStar-AS,ipv4
51904,RU,Utex-Telecom LLC,3216,UTEX-AS,ipv4
59601,RU,Limited Liability Company HeadHunter,3216,HEADHUNTER-OFFICE-AS,ipv4
61111,RU,"RUSSIA, Novosibirsk",3216,RTCLOUD-2ND-AS,ipv4
62143,RU,FSUE RTRN,3216,DVRC-AS,ipv4
202835,RU,Prom-Komplekt LLC,3216,PROM-KOMPLEKT-AS,ipv4
206846,US,"Zingaya, Inc.",3216,ZINGAYA-AS,ipv4
8629,RU,MCNTT Autonomous System,3216,MCNTT-AS,ipv4
16249,RU,JSC HLEBPROM,3216,HLEBPROM-AS,ipv4
48719,RU,Intelsvyaz Ltd.,3216,INTELSVYAZ-AS,ipv4
49916,RU,Toyota Motor Ltd,3216,TOYOTA-MOTOR-LTD-AS,ipv4
51633,RU,Novatek-Chelyabinsk LLC,3216,CHRG-AS,ipv4
60122,RU,Sberbank of Russia PJSC,3216,SberBank-AS,ipv4
198826,RU,Limited Liability Company INZHENERNYE SETI - TELEKOM,3216,ENGINEER-NETWORKS-TELECOM-RU-AS,ipv4
198873,RU,"OOO ""SK ""Soglasie""",3216,Soglasie,ipv4
200473,RU,Samsung SDS Europe Ltd,3216,Samsung-MSK-AS,ipv4
208177,RU,"Public Joint-stock company commercial Bank ""Center-invest""",3216,AS-CENTRINVEST,ipv4
212750,RU,"CB ""ENERGOTRANSBANK"" (JSC)",3216,ENERGOTRANSBANK-AS,ipv4
213041,RU,"JSC ""Group of Insurance Companies ""Ugoria""",3216,UGSK,ipv4
35022,RU,Gazprombank OJSC,3216,GAZPROMBANK,ipv4
47470,RU,CJSC Orlikov-5,3216,Orlik-AS,ipv4
49288,RU,PJSC Rosgosstrakh Bank,3216,RUSSBANKNET,ipv4
50509,RU,----------------------- PITER-IX ----------------------,3216,TRANSROUTE,ipv4
196657,RU,Vysokie Tehnologii Ltd.,3216,HIGHTECH,ipv4
208811,RU,"JSC ""ALFA-BANK""",3216,ALFA_ALTUF,ipv4
8662,RU,"Saint-Petersburg, Russia",3216,LENENERGO,ipv4
43634,RU,State budgetary institution of Sakha Respublic (Yakutiya) Respublicanskiy Centr infokommunikatsionnykh tekhnologiy,3216,RCITSAKHA-AS,ipv4
43730,RU,OAO AGC Bor Glass Works,3216,BGW-AS,ipv4
44941,RU,Megafon,3216,ASTRAKHAN-DTV-AS,ipv4
57503,RU,OOO Taxtelecom,3216,TAXTELECOM-AS,ipv4
58187,RU,IRCN Ltd,3216,IRCN-AS,ipv4
61259,RU,LLC Superwave Group,3216,Superwave-AS,ipv4
197821,RU,JSC Chemical Pharmaceutical Plant AKRIKHIN,3216,AKRIKHIN-AS,ipv4
39321,RU,Gazenergobank JSC,3216,Gazenergobank-AS,ipv4
49530,RU,Kompleks-S OOO,3216,KOMPLEKS-AS,ipv4
52047,RU,"OOO ""MVM""",3216,M-Video-AS,ipv4
52096,RU,Atomredmetzoloto JSC,3216,ARMZ-AS,ipv4
57711,RU,NetLine Ltd.,3216,NETLINE-LTD-AS,ipv4
59483,RU,PJSC Novorossiysk Commercial Sea Port,3216,NCSP-NET,ipv4
60864,RU,"LTD ""Inter RAO - Information Technology""",3216,interraoit,ipv4
62378,RU,MiaTel LLC,3216,MiATel-as,ipv4
206538,RU,Alfa-Telecom OOO,3216,ALFA-AS,ipv4
207078,RU,"""Credit Ural Bank"" Joint Stock Company",3216,CREDITURALBANK-AS,ipv4
208541,RU,LLC IT-Media,3216,IT-MEDIA,ipv4
209005,RU,SB-Line OOO,3216,SB-AS,ipv4
34042,RU,MT-Telecom LLC,3216,MTTELECOM-AS,ipv4
43973,RU,QIWI JSC,3216,OSMP-AS,ipv4
50663,RU,Comercial Neyva Bank Ltd,3216,Neyva,ipv4
57396,RU,PE Aliev Magomed Kadievich,3216,ASIZBERBASH,ipv4
60265,RU,More Ltd,3216,MORE-AS,ipv4
199261,RU,Gildia LLC,3216,Gildia-AS,ipv4
206673,RU,Sberbank-Telecom LLC,3216,Sberbank-Telecom,ipv4
12695,RU,LLC Digital Network,3216,DINET-AS,ipv6
16345,RU,Russia,3216,BEE-AS,ipv6
8449,KG,"""ElCat"" Ltd.",3216,AS8449-ELCAT,ipv6
57363,RU,CDNvideo LLC,3216,CDNvideo-AS,ipv6
41704,RU,"JSC ""Ufanet""",3216,OGS-AS,ipv6
48176,RU,OOO SET,3216,OOOSET-AS,ipv6
12297,AM,Telecom Armenia AS,3216,TELECOM-ARMENIA,ipv6
31430,RU,OOO Suntel,3216,TEL-NET-AS,ipv6
25549,RU,JSC Avantel,3216,AVANTEL-AS,ipv6
199524,LU,G-Core Labs S.A.,3216,GCORE,ipv6
202486,RU,----------------- KUBAN TELECOM -------------------,3216,SKYTELECOM,ipv6
31499,RU,| Upstream,3216,YCC-AS,ipv6
20597,RU,"PJSC ""Vimpelcom""",3216,ELTEL-AS,ipv6
39150,GB,HOSTING TELECOM LTD,3216,HOSTING-TELECOM-AS,ipv6
49821,RU,Electrica LLC,3216,BAZA-AS,ipv6
58310,RU,"""TELEPORT"" LLC",3216,IZHTELEPORT-AS,ipv6
57128,RU,"JSC ""Ufanet""",3216,KGS-NET,ipv6
56630,LT,Melbikomas UAB,3216,MELBICOM-EU-AS,ipv6
35168,KZ,TNS-Plus LLP,3216,TNS-Plus-Core,ipv6
34241,RU,New Communication Technologies LLC,3216,NCT-AS,ipv6
34352,RU,MSN Telecom LLC,3216,MCN-AS,ipv6
28709,RU,Regional CDN http://vk.com,3216,VKONTAKTE-REGIONAL-CDN,ipv6
49181,RU,"LLC ""GCX""",3216,GCX-AS,ipv6
47441,US,"TRUNK MOBILE, INC",3216,TRUNKM,ipv6
50113,CZ,NTX Technologies s.r.o.,3216,SuperServersDatacenter,ipv6
60771,RU,Comiten Corp LLC,3216,COMITEN-AS,ipv6
61131,RU,OSST Ltd.,3216,ZONATELECOM-AS,ipv6
15682,RU,ISP in Moscow and Cyprus,3216,ITERANET-AS,ipv6
51219,RU,Closed Joint Stock Company CROC incorporated,3216,CROC_INC,ipv6
20940,NL,Akamai International B.V.,3216,AKAMAI-ASN1,ipv6
39775,RU,Limited Liability Company HyperNet,3216,HYPERNET-AS,ipv6
59494,RU,Enigma Telecom Ltd.,3216,ENIGMA-TELECOM-AS,ipv6
199833,RU,UgSel'hoz LLC,3216,UgSelhoz-AS,ipv6
3226,RU,"OOO ""NI""",3216,MARK-ITT-AS,ipv6
15930,RU,"WIPLINE, LLC",3216,WIPLINE-AS,ipv6
43727,RU,KVANT-TELEKOM Closed Joint Stock Company,3216,KVANT-TELECOM,ipv6
204720,RU,CDNetworks LLC,3216,CDNetworks,ipv6
44417,RU,JSC Neotelecom,3216,NEOTELECOM-AS,ipv6
48951,DE,Internet and VPN Service Provider,3216,ASN-TSI-IAS,ipv6
58314,RU,"SvyazResurs-Kuban, LLC",3216,B2B-Telecom,ipv6
209456,RU,Weir Minerals RFZ Ltd.,3216,WEIR-AS,ipv6
43299,RU,"Moscow, Russia",3216,TELECONTACT-AS,ipv6
25592,RU,"NETIS TELECOM ISP, Yaroslavl region, Russia",3216,NETIS-AS,ipv6
47440,RU,Business System Telecom LLC,3216,BST-AS,ipv6
50923,RU,Metroset Autonomous System,3216,METRO-SET-AS,ipv6
58002,RU,OJSC Svyazinform,3216,SINFORM,ipv6
47586,RU,Business-Svyaz TM,3216,Business-Svyaz,ipv6
8684,RU,"State Educational Institution of Higher Professional Education ""Perm State University""",3216,PSU-AS,ipv6
50265,RU,Invest Mobile LLC,3216,GT-AS,ipv6
50596,RU,Informatsionnye Tekhnologii LLC,3216,ITNET33,ipv6
13227,RU,"Samara, Russia",3216,KRAFT-S,ipv6
28775,RU,AO TRANSTELECOM,3216,TTCNET,ipv6
20866,RU,LLC Promsvyaz-Invest,3216,INTELECOM-AS,ipv6
204296,DE,VEKA AG,3216,VEKA,ipv6
39586,RU,NPP Saturn Telecom Ltd.,3216,SaturnTelecom,ipv6
202136,RU,"""A-Siti"" Limited Liability Company",3216,A-Siti-AS,ipv6
203517,RU,Avilex LLC,3216,AVILEX-AS,ipv6
207547,RU,Svyaztelecom LLC,3216,SVTEL-AS,ipv6
8416,RU,Infoline Ltd.,3216,INFOLINE-AS,ipv6
57629,RU,LLC IVI.RU,3216,IVI-RU,ipv6
61411,RU,"""Telemarket"" Co.Ltd",3216,Telechip-AS,ipv6
39134,RU,United Network LLC,3216,UNITEDNET,ipv6
8742,RU,LTD Santekhkomplekt,3216,Santekhkomplekt-AS,ipv6
60879,RU,Krasnoyarsk,3216,SYSTEMPROJECTS-AS,ipv6
49684,RU,MFMSolutions Net,3216,MFMS-NET,ipv6
56689,RU,Elitel Telecom Group Ltd,3216,ELTL-AS,ipv6
39058,RU,Step Logic LTD,3216,STEP-AS,ipv6
209520,RU,JSC Goznak,3216,Goznak-AS,ipv6
207142,RU,Anzhi LLC,3216,ANZHI-AS,ipv6
20895,RU,Granting of services Intelligent Network,3216,UGTEL,ipv6
39864,RU,"Company ""Tensor"" LLC",3216,TENSORCOMP-AS,ipv6
42394,UA,UPP Microcomponent LLC,3216,MICROCOMPONENT-AS,ipv6
208207,RU,LLC The Insurance Company Gelios,3216,SKGELIOS-AS,ipv6
8470,RU,JSC Macomnet,3216,MAcomnet,ipv6
43247,RU,"""YooMoney"" NBCO LLC",3216,YooMoney-AS,ipv6
50317,RU,OOO ADOPT PLUS,3216,ADOPT-AS,ipv6
198877,RU,UTair Aviation JSC,3216,UTair-AS,ipv6
57683,LV,"Closed Joint Stock Company ""Monitor Electric""",3216,MONITEL-AS,ipv6
206916,SC,Raspberry-jam Inc.,3216,RASPBERRYJAM-AS,ipv6
30835,RU,STEC.COM LLC,3216,STECCOM-AS,ipv6
41268,RU,LANTA Ltd,3216,LANTA-AS,ipv6
197574,RU,"JSC TC ""Megapolis""",3216,TKM-AS,ipv6
47764,RU,Mail.Ru,3216,mailru-as,ipv6
60328,RU,Service-Communication LLC,3216,scomm,ipv6
28910,UZ,UZ,3216,INTAL-ASN,ipv6
44599,RU,Panavto LLC,3216,PANAVTO-AS,ipv6
7979,US,"Servers.com, Inc.",3216,SERVERS-COM,ipv6
56724,RU,Teleskan-Intercom Ltd,3216,TINCO,ipv6
5386,RU,SpaceNet,3218,COSMOS-SN-AS,ipv4
49834,RU,"Best Hosting Company, LLC",3218,BESTHOSTING,ipv4
49554,RU,P.P.Shirshov Institute of Oceanology RAS,3218,SIORAS-AS,ipv4
34849,RU,"Federal State Institution of Higher Professional Education ""Peoples Friendship University of Russia""",3218,RUDN-AS,ipv4
38959,RU,"LLC ""RadioLink""",3226,RLNK-AS,ipv4
43781,RU,CORPORACIA HLEBNITSA LLC,3226,HLEBNITSA-AS,ipv4
52217,RU,OOO ISKRA,3226,ISKRA-AS,ipv4
207380,RU,LLC PF TECHNOTORG,3226,TECHNOTORG-AS,ipv4
59495,RU,Uralskie lokomotivy Ltd,3253,ULKM-AS,ipv4
198544,RU,"OJSC ""UralKhimMash""",3253,UXM-AS,ipv4
42276,RU,ZAO Eastwind,3253,Eastwind-AS,ipv4
57003,RU,PortalTeleNet LLC,3253,PORTALTELENET-AS,ipv4
65201,,,3253,,ipv4
20619,RU,"Internet services and telephone company in Yekaterinburg, Russia",3253,ALANIT-AS,ipv4
47740,RU,"OAO ""UBRiR""",3253,UBRD-AS,ipv4
9123,RU,TimeWeb Ltd.,3267,TimeWeb-AS,ipv4
9206,RU,Moscow Aviation Institute (MAI),3267,MAI,ipv4
198610,RU,Beget LLC,3267,BEGET-AS,ipv4
5480,RU,"Network of educational, scientific and",3267,R61NET,ipv4
3218,RU,AS-COSMOS root,3267,COSMOS-3218-AS,ipv4
3277,RU,"""NPO RUSnet""",3267,RUSNET-AS,ipv4
2895,RU,FREEnet,3267,FREE-NET-AS,ipv4
2683,RU,RADIO-MSU,3267,RADIO-MSU,ipv4
3058,RU,Joint SuperComputer Center of the Russian Academy of Sciences,3267,RAS-AS,ipv4
8398,RU,"Russia, Tver",3267,TVERSU,ipv4
198444,RU,"The State Educational Institution of Higher Vocational Education ""Yaroslav-the-Wise Novgorod State University""",3267,NOVSU-RUNNET,ipv4
197467,RU,Samara University,3267,SSAU-AS,ipv4
3343,RU,The Academy of the Ministry of Education of the Russian Federation,3267,RUNNET-AS,ipv4
2848,RU,"Vorobjovy Gory, Moscow, Russia",3267,MSU,ipv4
49554,RU,P.P.Shirshov Institute of Oceanology RAS,3267,SIORAS-AS,ipv4
198685,RU,"The State Educational Institution of Higher Vocational Education ""Ivanovo State Power University""",3267,ISPU-RUNNET,ipv4
8790,RU,State Educational Institution of Higher Professional Education Petrozavodsk State University,3267,PETRSU-AS,ipv4
29147,RU,State Educational Enterprise of Higher Professional Education Novosibirsk State Technical University,3267,NSTU-AS,ipv4
28800,RU,"State Educational Institution of Higher Professional Education ""Moscow State Institute of a Radio engineering, Electronics and Automatics"" (MIREA)",3267,MIREA,ipv4
199879,RU,Rossijskaja nacional'naja biblioteka,3267,RNB,ipv4
12418,RU,Quantum CJSC,3267,QUANTUM,ipv4
59706,RU,"Limited Liability Company ""Stroysvyazkonsalting""",3267,SSK-AS,ipv4
31707,RU,"MAI - ""Moscow Aviation Institute (National Research University)""",3267,MATI-AS,ipv4
34862,RU,Institution of Russian academy of sciences Kotel'nikov Institute of Radio Engineering and Electronics of RAS,3267,IRE-AS,ipv4
59714,RU,"Federal State Budgetary Educational Institution of Higher Education ""Kurgan State University""",3267,KSU-AS,ipv4
8663,RU,"Federal State Budgetary Educational Institution of Higher Education ""Kuban State University""",3267,KUBANNET,ipv4
57867,RU,Plekhanov Russian University of Economics,3267,REA-AS,ipv4
9162,RU,"The State Educational Institution of Higher Vocational Education ""Tambov State Technical University""",3267,TSTU,ipv4
8480,RU,Ufa State Aviation Technical University,3267,USATU-AS,ipv4
9111,RU,Saratov State University,3267,ASN-PRCNIT,ipv4
34849,RU,"Federal State Institution of Higher Professional Education ""Peoples Friendship University of Russia""",3267,RUDN-AS,ipv4
2148,RU,Institute of Theoretical and Experimental Physics,3267,ITEP,ipv4
49929,RU,MISiS,3267,MISIS,ipv4
51352,RU,State Educational Institution of higher professional Education 'Vladimir State University',3267,VLSU-AS,ipv4
6874,RU,Perm National Research Polytechnic University,3267,PSTU-AS,ipv4
12724,RU,LaserNet - research network of the Institutes of,3267,LASERNET-AS,ipv4
48670,RU,UNIS Ltd.,3267,UNIS,ipv4
5433,RU,ROKSON-NW,3267,ROKSON-AS,ipv4
31500,AG,Global Network Management Inc,3267,GLOBALNET-AS,ipv4
8684,RU,"State Educational Institution of Higher Professional Education ""Perm State University""",3267,PSU-AS,ipv4
207056,RU,Maloe Innovacionnoe Predpriyatie Bonch IT LLC,3267,BONCH-IT,ipv4
30911,RU,State Educational Institution of higher professional Education 'Altai state technical university after I.I.Polzunov',3267,AltSTU-AS,ipv4
3351,RU,Ioffe Physical-Technical Institute of the Russian Academy of Sciences,3267,IOFFE-PHYSICAL-THECHICAL-INSTITUTE-AS,ipv4
6868,RU,Moscow State Technical University named NE Bouwman (state enterprise no commercial organisation),3267,BMSTU-AS,ipv4
39866,RU,Saint-Petersburg University of Engineering and Economics,3267,ENGEC-AS,ipv4
50568,RU,"Communication, Communications, Informatics Ltd.",3267,RU-CCI,ipv4
8510,RU,"Tomsk, Russia",3267,UNSPECIFIED,ipv4
20549,RU,State Educational Enterprise of Higher Professional Education Moscow Power Engineering Institute (Technical University),3267,FREE-MPEI,ipv4
29195,RU,North-Caucasian Institute of Mining and Metallurgical,3267,SKGMI-AS,ipv4
39503,RU,Peter the Great St. Petersburg Polytechnic University,3267,SPbPU-AS,ipv4
51751,RU,Saratov State Tehnical University,3267,SSTU-AS,ipv4
60643,RU,"FGBU ""FIOKO""",3267,IMTSA-AS,ipv4
200686,RU,"Federal State Budgetary Institution ""Federal Center of Testing""",3267,RUSTEST,ipv4
8941,RU,N. P. Ogarev's Mordovian State University,3267,MRSU-AS,ipv4
8411,RU,State Educational Institution of Higher Professional Education Omsk State University of F.M.Dostoevsky,3267,OmskSU,ipv4
8630,RU,Fedaral State Educational Institution of higher professional Education 'Chuvash State University',3267,CHUVSU,ipv4
31575,RU,National Research University of Electronic Technology,3267,MIET,ipv4
210276,RU,"FEDERAL STATE BUDGET EDUCATIONAL ESTABLISHMENT OF HIGHER EDUCATION ""MOSCOW STATE LAW UNIVERSITY NAMED AFTER O.E KUTAFIN (MSLA)""",3267,MSAL-AS,ipv4
35764,RU,State Institution Arctic and Antarctic Research Institute,3267,AARI,ipv4
207373,RU,"Federal State Budgetary Educational Institution of Higher Education ""Altai State Pedagogical University""",3267,ALTSPU-AS,ipv4
51562,RU,Federal Medical Research Center of Almazova,3267,almazovcentre,ipv4
200679,RU,State Institute of Technology Saint-Petersburg,3267,SPSIT,ipv4
12770,RU,"Pacific National University, Public Institution",3267,KHB-AS,ipv4
206337,RU,"Schmidt Institute of Physics of the Earth of the Russian Academy of Sciences, Federal State Budgetary Scientific Institution",3267,IPE-RAS,ipv4
8491,RU,Scientific-Production Enterprise Business Sviaz Holding LLC,3267,BSH-AS,ipv4
42289,RU,ITMO,3267,ITMO-AS,ipv4
2875,RU,JINR/HEPNET,3267,JINR-AS,ipv4
31484,RU,"JSC ""ER-Telecom Holding""",3267,Westcall-AS,ipv4
42339,RU,"St.Petersburg, Russia",3267,CHTP-AS,ipv4
197768,RU,Novosibirsk State University of Architecture and Civil Engineering,3267,SIBSTRIN-AS,ipv4
56679,RU,TECOM LLC,3267,TECOM-AS,ipv4
209698,RU,"Federal State Budgetary Educational Institution of Higher Education ""Volga State University of Technology""",3267,VSUT-AS,ipv4
3277,RU,"""NPO RUSnet""",3267,RUSNET-AS,ipv6
2895,RU,FREEnet,3267,FREE-NET-AS,ipv6
3058,RU,Joint SuperComputer Center of the Russian Academy of Sciences,3267,RAS-AS,ipv6
8398,RU,"Russia, Tver",3267,TVERSU,ipv6
198444,RU,"The State Educational Institution of Higher Vocational Education ""Yaroslav-the-Wise Novgorod State University""",3267,NOVSU-RUNNET,ipv6
197467,RU,Samara University,3267,SSAU-AS,ipv6
2848,RU,"Vorobjovy Gory, Moscow, Russia",3267,MSU,ipv6
49554,RU,P.P.Shirshov Institute of Oceanology RAS,3267,SIORAS-AS,ipv6
198685,RU,"The State Educational Institution of Higher Vocational Education ""Ivanovo State Power University""",3267,ISPU-RUNNET,ipv6
29147,RU,State Educational Enterprise of Higher Professional Education Novosibirsk State Technical University,3267,NSTU-AS,ipv6
28800,RU,"State Educational Institution of Higher Professional Education ""Moscow State Institute of a Radio engineering, Electronics and Automatics"" (MIREA)",3267,MIREA,ipv6
199879,RU,Rossijskaja nacional'naja biblioteka,3267,RNB,ipv6
59714,RU,"Federal State Budgetary Educational Institution of Higher Education ""Kurgan State University""",3267,KSU-AS,ipv6
9162,RU,"The State Educational Institution of Higher Vocational Education ""Tambov State Technical University""",3267,TSTU,ipv6
9111,RU,Saratov State University,3267,ASN-PRCNIT,ipv6
51352,RU,State Educational Institution of higher professional Education 'Vladimir State University',3267,VLSU-AS,ipv6
48670,RU,UNIS Ltd.,3267,UNIS,ipv6
31500,AG,Global Network Management Inc,3267,GLOBALNET-AS,ipv6
8684,RU,"State Educational Institution of Higher Professional Education ""Perm State University""",3267,PSU-AS,ipv6
207056,RU,Maloe Innovacionnoe Predpriyatie Bonch IT LLC,3267,BONCH-IT,ipv6
29581,RU,State Educational Institution of higher professional Education 'Altay State University',3267,ASU,ipv6
8491,RU,Scientific-Production Enterprise Business Sviaz Holding LLC,3267,BSH-AS,ipv6
56534,RU,"PIRIX, St.Petersburg, Russia",3267,PIRIX-INET-AS,ipv6
2875,RU,JINR/HEPNET,3267,JINR-AS,ipv6
42339,RU,"St.Petersburg, Russia",3267,CHTP-AS,ipv6
52146,RU,National Research Nuclear University MEPhI,3267,SARFTI-AS,ipv6
42809,RU,OJSK Federal Grid Company of Unified Energy System,3312,FSKEES-AS,ipv4
45029,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",3316,RIPN-SU-NET,ipv4
47445,RU,RND RU services AS,3316,RIPN-RU-RND,ipv4
42403,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",3316,NSK-IX-RS,ipv4
42385,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",3316,RIPN-RU,ipv4
44597,RU,for Samara Project,3316,RIPN-RU-SMR,ipv4
43213,RU,Routing Arbiter for Ekaterinburg Internet Exchange EBURG Exchange is co-ordinated by RIPN,3316,EKT-IX-RS,ipv4
45018,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",3316,RIPN-RU-VLV,ipv4
47445,RU,RND RU services AS,3316,RIPN-RU-RND,ipv6
42403,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",3316,NSK-IX-RS,ipv6
42385,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",3316,RIPN-RU,ipv6
44597,RU,for Samara Project,3316,RIPN-RU-SMR,ipv6
8985,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",3316,MSK-IX_Services,ipv6
58037,RU,"""Masterra.ru"" LLC",33871,Masterra-AS,ipv4
9134,RU,Federal goverment entity for Scientific Center on Expertise of Medical Application Products,33904,REGMED-AS,ipv4
58084,RU,Newcontact ltd.,33934,NEWCONTACT-AS,ipv4
197331,RU,Fox group of Companies LLC,33962,Fox_Laboratory-AS,ipv4
202498,RU,Tinkoff Mobile LLC,33962,TinkoffMobile-AS,ipv4
196691,RU,Get-Net LLC,33962,GET-NET-AS,ipv4
204040,RU,Filanco LLC,33962,DATAHOUSE-MSK-AS,ipv4
57898,RU,DNS Retail Ltd.,33962,ASCOMPUTERTRADE,ipv4
207636,MD,ALEXHOST S.R.L.,33991,ALEXHOST_SRL,ipv4
209372,RU,IP Men D.V,33991,ipmen_for_customers,ipv4
204895,RU,Yury Dolin,33991,SANTAPLUS-ASN,ipv4
8496,RU,Optibit LLC,33991,RU-OPTIBIT,ipv4
43238,RU,Optibit LLC,33991,OPTIZONE,ipv4
51756,RU,Alesta LTD,33991,ALESTA-RU-AS,ipv4
57767,RU,Federal State-owned Enterprise Russian Television and Radio Broadcasting Network,33991,RTTC-AS,ipv4
30920,RU,Mobilon Telecommunications LLC,33991,MOBILON-AS,ipv4
51308,RU,Sib-Telecom Ltd,33991,SIBTELECOM-AS,ipv4
56326,RU,9-ka.ru Ltd.,33991,ASDEVYATKA,ipv4
209687,RU,KVANT LLC,33991,kvant2,ipv4
209372,RU,IP Men D.V,33991,ipmen_for_customers,ipv6
8496,RU,Optibit LLC,33991,RU-OPTIBIT,ipv6
43238,RU,Optibit LLC,33991,OPTIZONE,ipv6
49533,RU,Joint Stock Company Rosseti Tyumen,34038,TE-AS,ipv4
42582,RU,"Tyumen, Russia",34038,APKTMN-AS,ipv4
42148,RU,Beirel Telecom LLC,34123,BEIREL-AS,ipv4
47711,RU,Line Group Ltd.,34123,LINEGROUP-AS,ipv4
49893,RU,Bitrace telecom Ltd.,34123,BITRACE-TELECOM,ipv4
50668,RU,Dialog-K LLC,34123,DIALOGK-AS,ipv4
43667,RU,Vermont-IT Limited Liability Company,34123,VRMNT-AS,ipv4
34139,RU,TSI Service JSC,34123,TSINET-AS,ipv4
35539,RU,"Moscow, Russia",34123,INFOLINK-T-AS,ipv4
50553,RU,OOO Stalnet,34123,ASSTALNET,ipv4
47489,GB,TopLine LLC,34123,LINE-AS,ipv4
44056,RU,Trytech Ltd.,34123,TRYTECH-AS,ipv4
58036,RU,"LLC ""SKY LINE""",34123,SKYLINE-AS,ipv4
51579,RU,Korporatvniy partner Ltd,34123,CORP-PARTNER-AS,ipv4
48149,RU,Ivanteevskie telecommunicacii Ltd,34123,ITKM-AS,ipv4
59793,RU,Corporate Internet Service Provider LLC,34123,CISP-AS,ipv4
57368,RU,"Limited Liability Company "" SSTinvest""",34123,SST-AS,ipv4
62340,RU,Infotelecom SP Ltd.,34123,INFOTELECOM-SP-AS,ipv4
47286,RU,OTS Network,34123,OTS-AS,ipv4
50435,RU,"""A&K+"" Ltd.",34123,AKPLUS-AS,ipv4
43826,RU,CSIT LLC,34123,SPNETRU-AS,ipv4
41842,RU,"""SINERGIYA"" Ltd.",34123,MEDIAL-AS,ipv4
35035,RU,"""C.S.T"". Ltd.",34123,UTCP-AS,ipv4
57712,RU,NPF SOFTVIDEO Ltd.,34123,SOFTVIDEO-AS,ipv4
201088,RU,---------------UPLINKS-----------------,34123,TSSNET,ipv4
42148,RU,Beirel Telecom LLC,34123,BEIREL-AS,ipv6
34139,RU,TSI Service JSC,34123,TSINET-AS,ipv6
51579,RU,Korporatvniy partner Ltd,34123,CORP-PARTNER-AS,ipv6
59793,RU,Corporate Internet Service Provider LLC,34123,CISP-AS,ipv6
62429,RU,"""C.S.T"". Ltd.",34123,CSTNET,ipv6
43826,RU,CSIT LLC,34123,SPNETRU-AS,ipv6
197865,RU,Window's Manufactory Ltd,34139,Kaleva-AS,ipv4
60004,RU,Yuri Matveenko,34139,Direct-Service-AS,ipv4
25446,RU,"JSC ""ER-Telecom Holding""",34145,ERTH-Tomline-AS,ipv4
48604,RU,ZAO N-Region,34223,PRIME-TELECOM-AS,ipv4
57418,RU,VIP-TELECOM LLC,34241,ASGENERALTEL,ipv4
59404,RU,Korkino-Cable Television Networks Ltd,34241,KORKINO-AS,ipv4
34166,RU,New Communication Technologies LLC,34241,ELECOM-AS,ipv4
197044,RU,"Chelyabinsk, Russia",34241,STEK-AS,ipv4
43085,RU,CJSC Nauchno-technicheskiy centr lokalnih i geograficheskih sistem,34241,LOGIS-AS,ipv4
57418,RU,VIP-TELECOM LLC,34241,ASGENERALTEL,ipv6
197783,RU,"Joint Stock Company ""Management Company ""Bryansk Engineering Works""",34267,Bryansk_Engineering_Works-as,ipv4
208058,RU,-- UPLINKs --,34300,KiNet-AS,ipv4
47166,RU,ZAO OptikTeleCom,34303,OPTIKTELECOM-AS,ipv4
12790,RU,MSN Telecom LLC,34352,CEA-AS,ipv4
43168,RU,Singer-Computer Ltd.,34456,SINGER-COMPUTER-AS,ipv4
48321,RU,RialCom Ltd.,34456,RialcomOOO-AS,ipv4
50009,RU,QUARTZ TELECOM LLC,34456,QUARTZ-AS,ipv4
196667,RU,Apeks Security Ltd,34456,ApeksSecurity-AS,ipv4
200551,RU,ZAO Torgovye rjady,34456,TORGRYADY-AS,ipv4
