m4000,m4106,m4200,m4300,m4311,m4312,m4401,m4402,m4404,m4405,m4413,m4418,p0048_01,p0048_02,p0048_03
93023,27,Корф,93,60.35,166.0,2006-11-23T00:00:00,2006-11-29T00:00:00,2006,11,,,14.6,33.51,29.054
93023,27,Корф,93,60.35,166.0,2006-12-12T00:00:00,2006-12-14T00:00:00,2006,12,,,29.32,33.32,30.98
93023,27,Корф,93,60.35,166.0,2007-01-15T00:00:00,2007-01-14T00:00:00,2007,1,,,32.93,35.08,33.76
93023,27,Корф,93,60.35,166.0,2007-02-03T00:00:00,2007-02-03T00:00:00,2007,2,,,33.91,33.91,33.91
93023,27,Корф,93,60.35,166.0,2007-03-22T00:00:00,2007-03-27T00:00:00,2007,3,,,31.24,33.91,32.757
93023,27,Корф,93,60.35,166.0,2007-04-30T00:00:00,2007-04-09T00:00:00,2007,4,,,30.89,33.39,32.279
93023,27,Корф,93,60.35,166.0,2007-05-30T00:00:00,2007-05-01T00:00:00,2007,5,,,20.65,32.6,29.649
93023,27,Корф,93,60.35,166.0,2007-06-21T00:00:00,2007-06-03T00:00:00,2007,6,,,12.23,28.27,20.676
93023,27,Корф,93,60.35,166.0,2007-07-04T00:00:00,2007-07-23T00:00:00,2007,7,,,17.23,29.59,22.808
93023,27,Корф,93,60.35,166.0,2007-08-10T00:00:00,2007-08-23T00:00:00,2007,8,,,22.76,29.72,26.084
93023,27,Корф,93,60.35,166.0,2007-09-08T00:00:00,2007-09-22T00:00:00,2007,9,,,25.18,31.55,29.282
93023,27,Корф,93,60.35,166.0,2007-10-23T00:00:00,2007-10-06T00:00:00,2007,10,,,29.52,32.6,31.166
93023,27,Корф,93,60.35,166.0,2007-11-02T00:00:00,2007-11-12T00:00:00,2007,11,,,30.24,32.86,31.881
93023,27,Корф,93,60.35,166.0,2007-12-03T00:00:00,2007-12-30T00:00:00,2007,12,,,30.37,33.78,32.304
93023,27,Корф,93,60.35,166.0,2008-01-04T00:00:00,2008-01-05T00:00:00,2008,1,,,32.6,33.65,33.125
93023,27,Корф,93,60.35,166.0,2008-03-30T00:00:00,2008-03-26T00:00:00,2008,3,,,32.14,32.86,32.5
93023,27,Корф,93,60.35,166.0,2008-04-29T00:00:00,2008-04-13T00:00:00,2008,4,,,31.17,33.26,32.105
93023,27,Корф,93,60.35,166.0,2008-05-26T00:00:00,2008-05-14T00:00:00,2008,5,,,18.55,33.65,29.545
93023,27,Корф,93,60.35,166.0,2008-06-22T00:00:00,2008-06-02T00:00:00,2008,6,,,7.52,31.43,22.05
93023,27,Корф,93,60.35,166.0,2008-07-12T00:00:00,2008-07-23T00:00:00,2008,7,,,20.45,31.69,26.298
93023,27,Корф,93,60.35,166.0,2008-08-14T00:00:00,2008-08-30T00:00:00,2008,8,,,26.18,33.78,29.174
93023,27,Корф,93,60.35,166.0,2008-09-25T00:00:00,2008-09-05T00:00:00,2008,9,,,27.49,31.55,29.614
93023,27,Корф,93,60.35,166.0,2008-10-18T00:00:00,2008-10-20T00:00:00,2008,10,,,27.22,31.29,29.56
93023,27,Корф,93,60.35,166.0,2008-11-10T00:00:00,2008-11-25T00:00:00,2008,11,,,28.93,32.6,30.96
93023,27,Корф,93,60.35,166.0,2008-12-11T00:00:00,2008-12-26T00:00:00,2008,12,,,30.89,33.39,32.025
93023,27,Корф,93,60.35,166.0,2009-01-05T00:00:00,2009-01-04T00:00:00,2009,1,,,32.73,34.04,33.201
93023,27,Корф,93,60.35,166.0,2009-04-28T00:00:00,2009-04-27T00:00:00,2009,4,,,31.03,33.78,32.282
93023,27,Корф,93,60.35,166.0,2009-05-31T00:00:00,2009-05-07T00:00:00,2009,5,,,23.29,34.04,30.943
93023,27,Корф,93,60.35,166.0,2009-06-27T00:00:00,2009-06-03T00:00:00,2009,6,,,10.4,32.21,19.657
93023,27,Корф,93,60.35,166.0,2009-07-03T00:00:00,2009-07-23T00:00:00,2009,7,,,14.99,29.19,24.178
93023,27,Корф,93,60.35,166.0,2009-08-01T00:00:00,2009-08-23T00:00:00,2009,8,,,23.81,31.29,28.085
93023,27,Корф,93,60.35,166.0,2009-09-07T00:00:00,2009-09-29T00:00:00,2009,9,,,27.22,31.69,29.801
93023,27,Корф,93,60.35,166.0,2009-10-24T00:00:00,2009-10-12T00:00:00,2009,10,,,28.67,32.07,30.849
93023,27,Корф,93,60.35,166.0,2009-11-08T00:00:00,2009-11-24T00:00:00,2009,11,,,29.72,33.91,31.731
93023,27,Корф,93,60.35,166.0,2009-12-01T00:00:00,2009-12-01T00:00:00,2009,12,,,32.86,32.86,32.86
93023,27,Корф,93,60.35,166.0,2010-04-27T00:00:00,2010-04-28T00:00:00,2010,4,,,32.21,32.6,32.34
93023,27,Корф,93,60.35,166.0,2010-05-30T00:00:00,2010-05-03T00:00:00,2010,5,,,23.45,33.39,30.58
93023,27,Корф,93,60.35,166.0,2010-06-02T00:00:00,2010-06-04T00:00:00,2010,6,,,10.26,30.37,21.782
93023,27,Корф,93,60.35,166.0,2010-07-05T00:00:00,2010-07-19T00:00:00,2010,7,,,13.95,28.54,23.699
93023,27,Корф,93,60.35,166.0,2010-08-02T00:00:00,2010-08-22T00:00:00,2010,8,,,22.49,31.95,28.473
93023,27,Корф,93,60.35,166.0,2010-09-15T00:00:00,2010-09-11T00:00:00,2010,9,,,23.94,31.29,27.41
93023,27,Корф,93,60.35,166.0,2010-10-07T00:00:00,2010-10-13T00:00:00,2010,10,,,27.62,33.12,31.036
93023,27,Корф,93,60.35,166.0,2010-11-24T00:00:00,2010-11-14T00:00:00,2010,11,,,28.93,33.12,31.997
93023,27,Корф,93,60.35,166.0,2010-12-15T00:00:00,2010-12-30T00:00:00,2010,12,,,28.02,34.17,32.208
93023,27,Корф,93,60.35,166.0,2011-01-02T00:00:00,2011-01-01T00:00:00,2011,1,,,32.6,32.73,32.665
93023,27,Корф,93,60.35,166.0,2011-03-16T00:00:00,2011-03-26T00:00:00,2011,3,,,32.6,33.65,33.158
93023,27,Корф,93,60.35,166.0,2011-04-19T00:00:00,2011-04-04T00:00:00,2011,4,,,31.16,33.78,32.659
93023,27,Корф,93,60.35,166.0,2011-05-29T00:00:00,2011-05-07T00:00:00,2011,5,,,17.76,32.99,29.327
93023,27,Корф,93,60.35,166.0,2011-06-30T00:00:00,2011-06-13T00:00:00,2011,6,,,12.18,28.21,22.855
93023,27,Корф,93,60.35,166.0,2011-07-21T00:00:00,2011-07-29T00:00:00,2011,7,,,12.23,29.72,21.114
93023,27,Корф,93,60.35,166.0,2011-08-20T00:00:00,2011-08-06T00:00:00,2011,8,,,17.5,30.89,26.623
93023,27,Корф,93,60.35,166.0,2011-09-03T00:00:00,2011-09-05T00:00:00,2011,9,,,26.44,31.16,28.975
93031,27,Мыс Озерной,93,57.65,163.233333,1977-03-27T00:00:00,1977-03-26T00:00:00,1977,3,,,29.61,32.74,31.602
93031,27,Мыс Озерной,93,57.65,163.233333,1977-04-14T00:00:00,1977-04-01T00:00:00,1977,4,,,13.51,31.26,22.737
93031,27,Мыс Озерной,93,57.65,163.233333,1977-05-29T00:00:00,1977-05-17T00:00:00,1977,5,,,13.55,32.38,24.143
93031,27,Мыс Озерной,93,57.65,163.233333,1977-06-29T00:00:00,1977-06-20T00:00:00,1977,6,,,9.33,33.09,18.731
93031,27,Мыс Озерной,93,57.65,163.233333,1977-07-16T00:00:00,1977-07-10T00:00:00,1977,7,,,8.44,27.47,17.496
93031,27,Мыс Озерной,93,57.65,163.233333,1977-08-10T00:00:00,1977-08-24T00:00:00,1977,8,,,10.53,31.58,23.385
93031,27,Мыс Озерной,93,57.65,163.233333,1977-09-17T00:00:00,1977-09-29T00:00:00,1977,9,,,25.97,32.3,30.191
93031,27,Мыс Озерной,93,57.65,163.233333,1977-10-18T00:00:00,1977-10-27T00:00:00,1977,10,,,28.82,33.83,32.507
93031,27,Мыс Озерной,93,57.65,163.233333,1977-11-01T00:00:00,1977-11-04T00:00:00,1977,11,,,14.21,19.83,16.55
93031,27,Мыс Озерной,93,57.65,163.233333,1977-12-09T00:00:00,1977-12-24T00:00:00,1977,12,,,28.68,33.44,31.572
93031,27,Мыс Озерной,93,57.65,163.233333,1978-01-14T00:00:00,1978-01-01T00:00:00,1978,1,,,10.21,19.14,14.765
93031,27,Мыс Озерной,93,57.65,163.233333,1978-02-27T00:00:00,1978-02-01T00:00:00,1978,2,,,27.74,32.85,30.61
93031,27,Мыс Озерной,93,57.65,163.233333,1978-03-01T00:00:00,1978-03-31T00:00:00,1978,3,,,28.08,32.74,31.206
93031,27,Мыс Озерной,93,57.65,163.233333,1978-04-28T00:00:00,1978-04-02T00:00:00,1978,4,,,29.27,32.97,31.173
93031,27,Мыс Озерной,93,57.65,163.233333,1978-05-27T00:00:00,1978-05-07T00:00:00,1978,5,,,28.22,30.14,29.229
93031,27,Мыс Озерной,93,57.65,163.233333,1978-06-01T00:00:00,1978-06-30T00:00:00,1978,6,,,28.64,31.76,30.547
93031,27,Мыс Озерной,93,57.65,163.233333,1978-07-08T00:00:00,1978-07-21T00:00:00,1978,7,,,28.55,32.43,29.962
93031,27,Мыс Озерной,93,57.65,163.233333,1978-08-23T00:00:00,1978-08-11T00:00:00,1978,8,,,27.72,31.92,29.602
93031,27,Мыс Озерной,93,57.65,163.233333,1978-09-03T00:00:00,1978-09-12T00:00:00,1978,9,,,29.29,32.48,30.905
93031,27,Мыс Озерной,93,57.65,163.233333,1978-10-27T00:00:00,1978-10-11T00:00:00,1978,10,,,29.09,32.83,31.085
93031,27,Мыс Озерной,93,57.65,163.233333,1978-11-16T00:00:00,1978-11-08T00:00:00,1978,11,,,27.01,32.35,30.022
93031,27,Мыс Озерной,93,57.65,163.233333,1978-12-15T00:00:00,1978-12-03T00:00:00,1978,12,,,27.63,33.11,30.553
93031,27,Мыс Озерной,93,57.65,163.233333,1979-01-27T00:00:00,1979-01-06T00:00:00,1979,1,,,29.13,33.15,31.878
93031,27,Мыс Озерной,93,57.65,163.233333,1979-02-26T00:00:00,1979-02-08T00:00:00,1979,2,,,28.28,31.96,30.043
93031,27,Мыс Озерной,93,57.65,163.233333,1979-03-02T00:00:00,1979-03-31T00:00:00,1979,3,,,27.63,31.96,30.579
93031,27,Мыс Озерной,93,57.65,163.233333,1979-04-28T00:00:00,1979-04-04T00:00:00,1979,4,,,27.74,32.47,30.425
93031,27,Мыс Озерной,93,57.65,163.233333,1979-05-07T00:00:00,1979-05-10T00:00:00,1979,5,,,28.49,32.33,30.234
93031,27,Мыс Озерной,93,57.65,163.233333,1979-06-06T00:00:00,1979-06-30T00:00:00,1979,6,,,29.07,31.6,30.271
93031,27,Мыс Озерной,93,57.65,163.233333,1979-07-21T00:00:00,1979-07-27T00:00:00,1979,7,,,20.97,32.18,29.965
93031,27,Мыс Озерной,93,57.65,163.233333,1979-08-31T00:00:00,1979-08-01T00:00:00,1979,8,,,28.12,30.16,29.021
93031,27,Мыс Озерной,93,57.65,163.233333,1979-09-29T00:00:00,1979-09-24T00:00:00,1979,9,,,25.61,31.62,28.617
93031,27,Мыс Озерной,93,57.65,163.233333,1979-10-01T00:00:00,1979-10-26T00:00:00,1979,10,,,26.08,31.15,29.943
93031,27,Мыс Озерной,93,57.65,163.233333,1979-11-25T00:00:00,1979-11-29T00:00:00,1979,11,,,21.22,32.08,30.59
93031,27,Мыс Озерной,93,57.65,163.233333,1979-12-27T00:00:00,1979-12-07T00:00:00,1979,12,,,29.56,32.83,31.106
93031,27,Мыс Озерной,93,57.65,163.233333,1980-01-14T00:00:00,1980-01-22T00:00:00,1980,1,,,28.06,32.79,31.289
93031,27,Мыс Озерной,93,57.65,163.233333,1980-02-18T00:00:00,1980-02-07T00:00:00,1980,2,,,29.65,32.75,30.993
93031,27,Мыс Озерной,93,57.65,163.233333,1980-03-02T00:00:00,1980-03-17T00:00:00,1980,3,,,28.37,32.58,30.47
93031,27,Мыс Озерной,93,57.65,163.233333,1980-04-23T00:00:00,1980-04-30T00:00:00,1980,4,,,27.18,33.22,29.785
93031,27,Мыс Озерной,93,57.65,163.233333,1980-05-05T00:00:00,1980-05-20T00:00:00,1980,5,,,27.25,31.83,29.378
93031,27,Мыс Озерной,93,57.65,163.233333,1980-06-17T00:00:00,1980-06-04T00:00:00,1980,6,,,27.27,33.28,30.309
93031,27,Мыс Озерной,93,57.65,163.233333,1980-07-14T00:00:00,1980-07-29T00:00:00,1980,7,,,28.1,32.56,30.25
93031,27,Мыс Озерной,93,57.65,163.233333,1980-08-24T00:00:00,1980-08-29T00:00:00,1980,8,,,28.13,32.74,30.268
93031,27,Мыс Озерной,93,57.65,163.233333,1980-09-27T00:00:00,1980-09-01T00:00:00,1980,9,,,26.74,32.54,29.515
93031,27,Мыс Озерной,93,57.65,163.233333,1980-10-14T00:00:00,1980-10-20T00:00:00,1980,10,,,27.25,32.07,29.592
93031,27,Мыс Озерной,93,57.65,163.233333,1980-11-27T00:00:00,1980-11-21T00:00:00,1980,11,,,26.82,33.93,30.778
93031,27,Мыс Озерной,93,57.65,163.233333,1980-12-01T00:00:00,1980-12-19T00:00:00,1980,12,,,27.56,32.77,30.457
93031,27,Мыс Озерной,93,57.65,163.233333,1981-01-04T00:00:00,1981-01-29T00:00:00,1981,1,,,27.45,32.83,30.716
93031,27,Мыс Озерной,93,57.65,163.233333,1981-02-24T00:00:00,1981-02-20T00:00:00,1981,2,,,8.17,16.11,12.22
93031,27,Мыс Озерной,93,57.65,163.233333,1981-03-15T00:00:00,1981-03-23T00:00:00,1981,3,,,27.29,32.81,29.509
93031,27,Мыс Озерной,93,57.65,163.233333,1981-04-08T00:00:00,1981-04-20T00:00:00,1981,4,,,25.66,32.77,30.055
93031,27,Мыс Озерной,93,57.65,163.233333,1981-05-09T00:00:00,1981-05-04T00:00:00,1981,5,,,26.27,32.75,29.591
93031,27,Мыс Озерной,93,57.65,163.233333,1981-06-13T00:00:00,1981-06-01T00:00:00,1981,6,,,23.33,32.63,28.699
93031,27,Мыс Озерной,93,57.65,163.233333,1981-07-07T00:00:00,1981-07-21T00:00:00,1981,7,,,28.62,32.63,30.046
93031,27,Мыс Озерной,93,57.65,163.233333,1981-08-07T00:00:00,1981-08-23T00:00:00,1981,8,,,28.64,31.73,29.944
93031,27,Мыс Озерной,93,57.65,163.233333,1981-09-23T00:00:00,1981-09-16T00:00:00,1981,9,,,29.4,32.43,30.876
93031,27,Мыс Озерной,93,57.65,163.233333,1981-10-22T00:00:00,1981-10-31T00:00:00,1981,10,,,29.22,32.47,30.907
93031,27,Мыс Озерной,93,57.65,163.233333,1981-11-12T00:00:00,1981-11-20T00:00:00,1981,11,,,29.6,32.79,31.576
93031,27,Мыс Озерной,93,57.65,163.233333,1981-12-20T00:00:00,1981-12-01T00:00:00,1981,12,,,28.95,31.65,30.57
93031,27,Мыс Озерной,93,57.65,163.233333,1982-01-25T00:00:00,1982-01-04T00:00:00,1982,1,,,28.57,32.16,30.419
93031,27,Мыс Озерной,93,57.65,163.233333,1982-02-12T00:00:00,1982-02-17T00:00:00,1982,2,,,28.59,30.53,29.648
93031,27,Мыс Озерной,93,57.65,163.233333,1982-03-15T00:00:00,1982-03-30T00:00:00,1982,3,,,28.96,30.9,29.948
93031,27,Мыс Озерной,93,57.65,163.233333,1982-04-27T00:00:00,1982-04-04T00:00:00,1982,4,,,28.17,32.16,30.13
93031,27,Мыс Озерной,93,57.65,163.233333,1982-05-30T00:00:00,1982-05-01T00:00:00,1982,5,,,23.35,29.52,26.103
93031,27,Мыс Озерной,93,57.65,163.233333,1982-06-17T00:00:00,1982-06-25T00:00:00,1982,6,,,20.84,25.19,22.336
93031,27,Мыс Озерной,93,57.65,163.233333,1982-07-20T00:00:00,1982-07-27T00:00:00,1982,7,,,27.74,31.73,29.935
93031,27,Мыс Озерной,93,57.65,163.233333,1982-08-02T00:00:00,1982-08-14T00:00:00,1982,8,,,23.96,31.92,28.835
93031,27,Мыс Озерной,93,57.65,163.233333,1982-09-30T00:00:00,1982-09-10T00:00:00,1982,9,,,29.09,32.83,30.825
93031,27,Мыс Озерной,93,57.65,163.233333,1982-10-01T00:00:00,1982-10-22T00:00:00,1982,10,,,30.55,33.61,31.998
93031,27,Мыс Озерной,93,57.65,163.233333,1982-11-23T00:00:00,1982-11-02T00:00:00,1982,11,,,31.02,34.2,32.478
93031,27,Мыс Озерной,93,57.65,163.233333,1982-12-11T00:00:00,1982-12-16T00:00:00,1982,12,,,29.61,32.95,31.447
93031,27,Мыс Озерной,93,57.65,163.233333,1983-01-26T00:00:00,1983-01-31T00:00:00,1983,1,,,29.4,31.92,30.552
93031,27,Мыс Озерной,93,57.65,163.233333,1983-02-20T00:00:00,1983-02-23T00:00:00,1983,2,,,30.26,32.94,31.536
93031,27,Мыс Озерной,93,57.65,163.233333,1983-04-28T00:00:00,1983-04-06T00:00:00,1983,4,,,24.52,30.03,26.728
93031,27,Мыс Озерной,93,57.65,163.233333,1983-05-21T00:00:00,1983-05-04T00:00:00,1983,5,,,25.5,29.81,27.88
93031,27,Мыс Озерной,93,57.65,163.233333,1983-06-07T00:00:00,1983-06-22T00:00:00,1983,6,,,29.31,33.85,31.742
93031,27,Мыс Озерной,93,57.65,163.233333,1983-07-07T00:00:00,1983-07-21T00:00:00,1983,7,,,28.57,32.63,30.042
93031,27,Мыс Озерной,93,57.65,163.233333,1983-08-11T00:00:00,1983-08-26T00:00:00,1983,8,,,23.96,29.7,26.543
93031,27,Мыс Озерной,93,57.65,163.233333,1983-09-27T00:00:00,1983-09-03T00:00:00,1983,9,,,29.13,32.33,30.724
93031,27,Мыс Озерной,93,57.65,163.233333,1983-10-27T00:00:00,1983-10-21T00:00:00,1983,10,,,26.82,33.93,30.805
93031,27,Мыс Озерной,93,57.65,163.233333,1983-11-04T00:00:00,1983-11-11T00:00:00,1983,11,,,28.71,33.13,30.804
93031,27,Мыс Озерной,93,57.65,163.233333,1983-12-07T00:00:00,1983-12-18T00:00:00,1983,12,,,28.96,33.21,31.403
93031,27,Мыс Озерной,93,57.65,163.233333,1984-01-11T00:00:00,1984-01-16T00:00:00,1984,1,,,30.07,34.35,32.018
93031,27,Мыс Озерной,93,57.65,163.233333,1984-02-09T00:00:00,1984-02-04T00:00:00,1984,2,,,31.62,34.18,32.778
93031,27,Мыс Озерной,93,57.65,163.233333,1984-03-23T00:00:00,1984-03-19T00:00:00,1984,3,,,28.77,33.61,31.415
93031,27,Мыс Озерной,93,57.65,163.233333,1984-04-23T00:00:00,1984-04-13T00:00:00,1984,4,,,29.49,33.49,31.726
93031,27,Мыс Озерной,93,57.65,163.233333,1984-05-16T00:00:00,1984-05-11T00:00:00,1984,5,,,27.07,32.52,29.764
93031,27,Мыс Озерной,93,57.65,163.233333,1984-06-13T00:00:00,1984-06-28T00:00:00,1984,6,,,27.32,33.21,30.123
93031,27,Мыс Озерной,93,57.65,163.233333,1984-07-06T00:00:00,1984-07-25T00:00:00,1984,7,,,28.8,32.9,31.057
93031,27,Мыс Озерной,93,57.65,163.233333,1984-08-08T00:00:00,1984-08-19T00:00:00,1984,8,,,29.33,31.69,30.646
93031,27,Мыс Озерной,93,57.65,163.233333,1984-09-19T00:00:00,1984-09-27T00:00:00,1984,9,,,28.98,33.21,30.896
93031,27,Мыс Озерной,93,57.65,163.233333,1984-10-21T00:00:00,1984-10-13T00:00:00,1984,10,,,29.0,33.24,30.865
93031,27,Мыс Озерной,93,57.65,163.233333,1984-11-19T00:00:00,1984-11-28T00:00:00,1984,11,,,29.18,32.72,31.3
93031,27,Мыс Озерной,93,57.65,163.233333,1984-12-25T00:00:00,1984-12-05T00:00:00,1984,12,,,29.0,33.17,30.753
93031,27,Мыс Озерной,93,57.65,163.233333,1985-01-05T00:00:00,1985-01-02T00:00:00,1985,1,,,28.93,34.1,29.951
93031,27,Мыс Озерной,93,57.65,163.233333,1985-02-01T00:00:00,1985-02-21T00:00:00,1985,2,,,29.16,33.06,31.33
93031,27,Мыс Озерной,93,57.65,163.233333,1985-03-20T00:00:00,1985-03-08T00:00:00,1985,3,,,28.71,32.94,30.685
93031,27,Мыс Озерной,93,57.65,163.233333,1985-04-28T00:00:00,1985-04-07T00:00:00,1985,4,,,25.91,32.47,30.365
93031,27,Мыс Озерной,93,57.65,163.233333,1985-05-05T00:00:00,1985-05-14T00:00:00,1985,5,,,27.47,34.18,30.796
93031,27,Мыс Озерной,93,57.65,163.233333,1985-06-07T00:00:00,1985-06-26T00:00:00,1985,6,,,26.83,33.26,30.463
93031,27,Мыс Озерной,93,57.65,163.233333,1985-07-01T00:00:00,1985-07-13T00:00:00,1985,7,,,29.42,33.96,31.975
93031,27,Мыс Озерной,93,57.65,163.233333,1985-08-16T00:00:00,1985-08-27T00:00:00,1985,8,,,29.13,33.8,31.442
93031,27,Мыс Озерной,93,57.65,163.233333,1985-09-02T00:00:00,1985-09-25T00:00:00,1985,9,,,28.8,32.07,31.101
93031,27,Мыс Озерной,93,57.65,163.233333,1985-10-29T00:00:00,1985-10-24T00:00:00,1985,10,,,20.16,33.22,30.688
93031,27,Мыс Озерной,93,57.65,163.233333,1985-11-14T00:00:00,1985-11-11T00:00:00,1985,11,,,25.84,34.29,31.467
93031,27,Мыс Озерной,93,57.65,163.233333,1985-12-11T00:00:00,1985-12-15T00:00:00,1985,12,,,29.99,32.57,31.895
93031,27,Мыс Озерной,93,57.65,163.233333,1986-01-20T00:00:00,1986-01-15T00:00:00,1986,1,,,9.38,33.51,28.13
93031,27,Мыс Озерной,93,57.65,163.233333,1986-02-27T00:00:00,1986-02-02T00:00:00,1986,2,,,30.51,33.65,32.359
93031,27,Мыс Озерной,93,57.65,163.233333,1986-03-10T00:00:00,1986-03-17T00:00:00,1986,3,,,26.71,32.99,29.822
93031,27,Мыс Озерной,93,57.65,163.233333,1986-04-04T00:00:00,1986-04-22T00:00:00,1986,4,,,28.55,32.6,30.992
93031,27,Мыс Озерной,93,57.65,163.233333,1986-05-29T00:00:00,1986-05-22T00:00:00,1986,5,,,22.5,32.21,27.599
93031,27,Мыс Озерной,93,57.65,163.233333,1986-06-13T00:00:00,1986-06-14T00:00:00,1986,6,,,14.89,25.53,20.964
93031,27,Мыс Озерной,93,57.65,163.233333,1986-07-02T00:00:00,1986-07-14T00:00:00,1986,7,,,13.57,31.69,23.617
93031,27,Мыс Озерной,93,57.65,163.233333,1986-08-22T00:00:00,1986-08-12T00:00:00,1986,8,,,22.78,32.47,29.546
93031,27,Мыс Озерной,93,57.65,163.233333,1986-09-03T00:00:00,1986-09-29T00:00:00,1986,9,,,13.93,32.01,28.686
93031,27,Мыс Озерной,93,57.65,163.233333,1986-10-08T00:00:00,1986-10-25T00:00:00,1986,10,,,27.72,32.39,29.974
93031,27,Мыс Озерной,93,57.65,163.233333,1986-11-13T00:00:00,1986-11-21T00:00:00,1986,11,,,29.05,33.26,31.283
93031,27,Мыс Озерной,93,57.65,163.233333,1986-12-26T00:00:00,1986-12-19T00:00:00,1986,12,,,29.7,32.47,31.365
93031,27,Мыс Озерной,93,57.65,163.233333,1987-01-31T00:00:00,1987-01-19T00:00:00,1987,1,,,9.22,34.36,27.032
93031,27,Мыс Озерной,93,57.65,163.233333,1987-02-03T00:00:00,1987-02-14T00:00:00,1987,2,,,10.77,33.55,19.555
93031,27,Мыс Озерной,93,57.65,163.233333,1987-04-18T00:00:00,1987-04-24T00:00:00,1987,4,,,18.82,33.95,25.458
93031,27,Мыс Озерной,93,57.65,163.233333,1987-05-05T00:00:00,1987-05-07T00:00:00,1987,5,,,9.47,31.44,23.231
93031,27,Мыс Озерной,93,57.65,163.233333,1987-06-21T00:00:00,1987-06-26T00:00:00,1987,6,,,17.32,32.54,24.137
93031,27,Мыс Озерной,93,57.65,163.233333,1987-07-03T00:00:00,1987-07-30T00:00:00,1987,7,,,19.83,32.45,27.197
93031,27,Мыс Озерной,93,57.65,163.233333,1987-08-06T00:00:00,1987-08-24T00:00:00,1987,8,,,17.32,34.02,25.071
93031,27,Мыс Озерной,93,57.65,163.233333,1987-09-07T00:00:00,1987-09-18T00:00:00,1987,9,,,18.17,34.04,28.903
93031,27,Мыс Озерной,93,57.65,163.233333,1987-10-31T00:00:00,1987-10-21T00:00:00,1987,10,,,27.36,33.26,30.34
93031,27,Мыс Озерной,93,57.65,163.233333,1987-11-09T00:00:00,1987-11-04T00:00:00,1987,11,,,26.83,33.51,30.976
93031,27,Мыс Озерной,93,57.65,163.233333,1987-12-25T00:00:00,1987-12-18T00:00:00,1987,12,,,18.43,33.39,30.284
93031,27,Мыс Озерной,93,57.65,163.233333,1988-01-31T00:00:00,1988-01-10T00:00:00,1988,1,,,13.96,33.91,29.27
93031,27,Мыс Озерной,93,57.65,163.233333,1988-02-07T00:00:00,1988-02-25T00:00:00,1988,2,,,6.03,33.78,20.317
93031,27,Мыс Озерной,93,57.65,163.233333,1988-03-05T00:00:00,1988-03-11T00:00:00,1988,3,,,25.07,34.24,31.568
93031,27,Мыс Озерной,93,57.65,163.233333,1988-04-15T00:00:00,1988-04-24T00:00:00,1988,4,,,7.66,32.55,17.041
93031,27,Мыс Озерной,93,57.65,163.233333,1988-05-11T00:00:00,1988-05-12T00:00:00,1988,5,,,9.56,31.5,21.108
93031,27,Мыс Озерной,93,57.65,163.233333,1988-06-30T00:00:00,1988-06-24T00:00:00,1988,6,,,16.73,32.47,25.56
93031,27,Мыс Озерной,93,57.65,163.233333,1988-07-03T00:00:00,1988-07-10T00:00:00,1988,7,,,9.31,31.76,19.664
93031,27,Мыс Озерной,93,57.65,163.233333,1988-08-09T00:00:00,1988-08-10T00:00:00,1988,8,,,17.77,30.25,26.675
93031,27,Мыс Озерной,93,57.65,163.233333,1988-09-10T00:00:00,1988-09-05T00:00:00,1988,9,,,26.05,29.79,27.889
93031,27,Мыс Озерной,93,57.65,163.233333,1988-10-02T00:00:00,1988-10-28T00:00:00,1988,10,,,28.09,31.76,30.014
93031,27,Мыс Озерной,93,57.65,163.233333,1988-11-30T00:00:00,1988-11-25T00:00:00,1988,11,,,29.92,32.54,31.329
93031,27,Мыс Озерной,93,57.65,163.233333,1988-12-05T00:00:00,1988-12-30T00:00:00,1988,12,,,29.98,33.2,31.894
93031,27,Мыс Озерной,93,57.65,163.233333,1989-01-31T00:00:00,1989-01-08T00:00:00,1989,1,,,8.78,34.7,25.707
93031,27,Мыс Озерной,93,57.65,163.233333,1989-02-07T00:00:00,1989-02-26T00:00:00,1989,2,,,6.03,33.06,22.487
93031,27,Мыс Озерной,93,57.65,163.233333,1989-03-19T00:00:00,1989-03-10T00:00:00,1989,3,,,6.68,34.24,24.716
93031,27,Мыс Озерной,93,57.65,163.233333,1989-04-24T00:00:00,1989-04-01T00:00:00,1989,4,,,6.94,33.13,26.619
93031,27,Мыс Озерной,93,57.65,163.233333,1989-05-10T00:00:00,1989-05-05T00:00:00,1989,5,,,8.32,31.63,24.458
93031,27,Мыс Озерной,93,57.65,163.233333,1989-06-24T00:00:00,1989-06-19T00:00:00,1989,6,,,4.4,26.58,13.029
93031,27,Мыс Озерной,93,57.65,163.233333,1989-07-04T00:00:00,1989-07-19T00:00:00,1989,7,,,5.77,28.75,19.052
93031,27,Мыс Озерной,93,57.65,163.233333,1989-08-16T00:00:00,1989-08-24T00:00:00,1989,8,,,12.92,30.31,25.148
93031,27,Мыс Озерной,93,57.65,163.233333,1989-09-06T00:00:00,1989-09-29T00:00:00,1989,9,,,19.02,30.25,25.729
93031,27,Мыс Озерной,93,57.65,163.233333,1989-10-14T00:00:00,1989-10-23T00:00:00,1989,10,,,22.51,31.43,28.031
93031,27,Мыс Озерной,93,57.65,163.233333,1989-11-11T00:00:00,1989-11-27T00:00:00,1989,11,,,24.28,31.88,28.156
