Agency,ConsumptionTarget,ConsumptionTime,EndDate,ID,MeasureDeviceAvail,Region,StartDate,StoveType,TariffItem,TariffValue,UnitOfMeasure,global_id
ООО «ТеплоЭнерго»,,,31.12.2018,4724,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2380.95,руб/Гкал,842420726
АО «Мосводоканал» Городской округ Троицк,,,30.06.2018,4725,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,27.65,руб/куб.м,842420745
АО «Мосводоканал» Городской округ Троицк,,,31.12.2018,4727,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,29.72,руб/куб.м,842420780
ООО «Эксплуатационно-техническая компания № 2»,,,30.06.2018,4726,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1739.93,руб/Гкал,842420801
"АО «Мосводоканал» Городское поселение Киевский, сельские поселения Первомайское, Новофедоровское, Кокошкино, Марушкинское",,,30.06.2018,4728,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,26.57,руб/куб.м,842420808
"АО «Мосводоканал» Городское поселение Киевский, сельские поселения Первомайское, Новофедоровское, Кокошкино, Марушкинское",,,31.12.2018,4730,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,28.57,руб/куб.м,842420829
ООО «Эксплуатационно-техническая компания № 2»,,,31.12.2018,4729,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1809.53,руб/Гкал,842420844
ФГУП «Государственный научный центр Российской Федерации - Институт Теоретической и Экспериментательной Физики»,,,30.06.2018,4731,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1857.78,руб/Гкал,842420890
ФГУП «Государственный научный центр Российской Федерации - Институт Теоретической и Экспериментательной Физики»,,,31.12.2018,4732,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,1918.85,руб/Гкал,842420943
ПАО «Клинический санаторий «Валуево»,,,30.06.2018,4733,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1598.28,руб/Гкал,842420994
ГКУЗ «Детский кардиоревматологический санаторий № 20 «Красная Пахра» ДЗМ,,,30.06.2018,4734,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,10.69,руб/куб.м,842421012
ПАО «Клинический санаторий «Валуево»,,,31.12.2018,4735,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1715.61,руб/Гкал,842421024
ГКУЗ «Детский кардиоревматологический санаторий № 20 «Красная Пахра» ДЗМ,,,31.12.2018,4736,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,10.69,руб/куб.м,842421049
ООО «Гамма»,,,30.06.2018,4738,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,15.07,руб/куб.м,842421082
ООО «ТЕПЛОВИК»,,,30.06.2018,4737,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1522.2,руб/Гкал,842421085
ООО «Гамма»,,,31.12.2018,4739,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,15.07,руб/куб.м,842421115
ООО «ТЕПЛОВИК»,,,31.12.2018,4740,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,1558.43,руб/Гкал,842421146
ООО «Инвесттраст»,,,30.06.2018,4741,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,17.51,руб/куб.м,842421147
ООО «Инвесттраст»,,,31.12.2018,4743,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,18.23,руб/куб.м,842421179
ООО «Комплексные системы« «А»,,,30.06.2018,4744,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,38.06,руб/куб.м,842421210
АО «Жировой комбинат« филиал «Московский жировой комбинат»,,,30.06.2018,4742,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1414.23,руб/Гкал,842421223
ООО «Комплексные системы« «А»,,,31.12.2018,4745,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,38.06,руб/куб.м,842421258
ООО «Комплексные системы« «А»,,,30.06.2018,4747,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,88.18,руб/куб.м,842421295
АО «Жировой комбинат« филиал «Московский жировой комбинат»,,,31.12.2018,4746,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,1447.79,руб/Гкал,842421300
ООО «Комплексные системы« «А»,,,31.12.2018,4748,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,88.18,руб/куб.м,842421327
ООО «Комплексные системы« «С»,,,30.06.2018,4753,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,43.02,руб/куб.м,842421358
ООО «Эксплуатационно-техническая компания № 2« по системе теплоснабжения ЖК «Испанские кварталы»,,,30.06.2018,4749,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,2360,руб/Гкал,842421378
ООО «Комплексные системы« «С»,,,31.12.2018,4754,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,43.02,руб/куб.м,842421397
ООО «Эксплуатационно-техническая компания № 2« по системе теплоснабжения ЖК «Испанские кварталы»,,,31.12.2018,4750,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,2469.83,руб/Гкал,842421426
ООО «Комплексные системы« «С»,,,30.06.2018,4752,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,35.09,руб/куб.м,842421442
ООО «Комплексные системы« «С»,,,31.12.2018,4755,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,35.09,руб/куб.м,842421532
ГКУЗ «Детский кардиоревматологический санаторий № 20 «Красная Пахра» ДЗМ,,,30.06.2018,4751,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1706.68,руб/Гкал,842421533
ПАО «Газпром» филиал Дом приемов «Богородское»,,,30.06.2018,4757,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,29.94,руб/куб.м,842421575
ПАО «Газпром» филиал Дом приемов «Богородское»,,,31.12.2018,4758,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,29.94,руб/куб.м,842421610
ФГБУ «ОК «Бор» по объекту ОК «Пахра»,,,30.06.2018,4759,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,20.18,руб/куб.м,842421647
ФГБУ «ОК «Бор» по объекту ОК «Пахра»,,,31.12.2018,4761,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,20.23,руб/куб.м,842421685
ФГБУ «ОК «Бор» Филиал ОК «Ватутинки»,,,30.06.2018,4762,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Водоотведение,21.74,руб/куб.м,842421717
ФГБУ «ОК «Бор» Филиал ОК «Ватутинки»,,,31.12.2018,4760,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Водоотведение,21.74,руб/куб.м,842421755
ГКУЗ «Детский кардиоревматологический санаторий № 20 «Красная Пахра» ДЗМ,,,31.12.2018,4756,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1790.5,руб/Гкал,842421772
Оздоровительное объединение «Солнечный городок» Банка России,,,31.12.2018,4764,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1897.27,руб/Гкал,842421868
ФГУП «ГКНПЦ им. М.В.Хруничева»,,,30.06.2018,4765,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1274.32,руб/Гкал,842421922
ФГУП «ГКНПЦ им. М.В.Хруничева»,,,31.12.2018,4766,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,1252.49,руб/Гкал,842421959
ФГАУ «ННПЦН им. ак. Н.Н. Бурденко» Минздрава России,,,31.12.2018,4767,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1086.12,руб/Гкал,842422022
ЖСК «Работников Мосгосфилармонии»,,,30.06.2018,4768,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2156.01,руб/Гкал,842422047
ЖСК «Работников Мосгосфилармонии»,,,31.12.2018,4769,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2216.07,руб/Гкал,842422090
ООО «ТЭКЭнерго»,,,31.12.2018,4770,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2125.51,руб/Гкал,842422155
АО «НПО «МРТЗ»,,,30.06.2018,4771,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1114.52,руб/Гкал,842422215
АО «НПО «МРТЗ»,,,31.12.2018,4772,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,3188,руб/Гкал,842422265
ФГУП «ЖКУ РАН»,,,30.06.2018,4773,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2016.88,руб/Гкал,842422323
ФГУП «ЖКУ РАН»,,,31.12.2018,4774,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2138.12,руб/Гкал,842422447
ФГКУ комбинат «Сигнал» им. А.А. Григорьева Росрезерва,,,30.06.2018,4775,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1652.37,руб/Гкал,842422507
ФГКУ комбинат «Сигнал» им. А.А. Григорьева Росрезерва,,,31.12.2018,4776,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,1879.91,руб/Гкал,842422543
ООО «ПРП Энерго»,,,30.06.2018,4777,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2032.92,руб/Гкал,842422590
ООО «ПРП Энерго»,,,31.12.2018,4778,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2385.52,руб/Гкал,842422688
ЗАО «Санаторий «Ерино»,,,30.06.2018,4779,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1351.34,руб/Гкал,842422737
ЗАО «Санаторий «Ерино»,,,31.12.2018,4780,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1399.63,руб/Гкал,842422772
ФКУЗ «Санаторий «Ватутинки» МВД РФ,,,30.06.2018,4781,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1450.01,руб/Гкал,842422836
ФКУЗ «Санаторий «Ватутинки» МВД РФ,,,31.12.2018,4782,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1509.04,руб/Гкал,842422870
ФГБУ «ОК «Бор» по объекту «ОК «Пахра»,,,31.12.2018,4783,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1842.65,руб/Гкал,842422917
ООО «Геруда»,,,31.12.2018,4784,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,2160.46,руб/Гкал,842422958
АО «Инвесттраст»,,,30.06.2018,4785,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1624.95,руб/Гкал,842423199
АО «Инвесттраст»,,,31.12.2018,4786,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1750.22,руб/Гкал,842423221
ООО «Теплосервис»,,,30.06.2018,4787,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1386.19,руб/Гкал,842423274
ООО «Теплосервис»,,,31.12.2018,4788,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1338.88,руб/Гкал,842423308
АО «ТЭП»,,,30.06.2018,4789,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1727.46,руб/Гкал,842423415
АО «ТЭП»,,,31.12.2018,4790,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1772.45,руб/Гкал,842423450
ООО «КОТБУТ»,,,30.06.2018,4791,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2395.58,руб/Гкал,842423499
ООО «КОТБУТ»,,,31.12.2018,4792,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2416.19,руб/Гкал,842423526
ООО «Визит-Москва« филиал Пансионат «Чайка»,,,30.06.2018,4793,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2083.07,руб/Гкал,842423581
ООО «Визит-Москва« филиал Пансионат «Чайка»,,,31.12.2018,4794,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2086,руб/Гкал,842423608
ГБУСО МО «Центр социально-медицинской реабилитации инвалидов и ветеранов боевых действий «Ясенки»,,,30.06.2018,4795,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,2018.53,руб/Гкал,842423657
ГБУСО МО «Центр социально-медицинской реабилитации инвалидов и ветеранов боевых действий «Ясенки»,,,31.12.2018,4796,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,2170.76,руб/Гкал,842423687
ФГКУ дом отдыха «Подмосковные вечера» Федеральной службы безопасности Российской Федерации,,,30.06.2018,4797,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1712.16,руб/Гкал,842423805
ФГКУ дом отдыха «Подмосковные вечера» Федеральной службы безопасности Российской Федерации,,,31.12.2018,4798,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1872.86,руб/Гкал,842423845
ООО «Декор»,,,30.06.2018,4799,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1699.5,руб/Гкал,842423905
ООО «Декор»,,,31.12.2018,4800,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1814.49,руб/Гкал,842423944
АО «ТЭП»,"по системе теплоснабжения от ЦТП (Москва, Дмитровское шоссе)",,31.12.2018,4801,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2939.43,руб/Гкал,842424020
ФГБУ «ЦЖКУ»,с использованием собственных источников тепловой энергии,,30.06.2018,4802,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2348.5,руб/Гкал,842424093
ФГБУ «ЦЖКУ»,с использованием собственных источников тепловой энергии,,30.06.2018,4803,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2385.55,руб/Гкал,842424121
ФГБУ «ЦЖКУ»,с использованием источников тепловой энергии сторонних производителей,,30.06.2018,4804,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2206.43,руб/Гкал,842424186
ФГБУ «ЦЖКУ»,с использованием источников тепловой энергии сторонних производителей,,31.12.2018,4805,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2237.1,руб/Гкал,842424329
Центральный филиал ООО «Газпром энерго»,,,30.06.2018,4806,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,2127.46,руб/Гкал,842771938
Центральный филиал ООО «Газпром энерго»,,,31.12.2018,4807,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,2155.23,руб/Гкал,842771969
Филиал ОК «Ватутинки ФГБУ ОК «БОР» УДП РФ,,,30.06.2018,4808,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1509.52,руб/Гкал,842772021
Филиал ОК «Ватутинки ФГБУ ОК «БОР» УДП РФ,,,31.12.2018,4809,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1622.88,руб/Гкал,842772056
ФГАУ «ОК «Шереметьевский»,,,30.06.2018,4810,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2068.23,руб/Гкал,842772446
ФГАУ «ОК «Шереметьевский»,,,31.12.2018,4811,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2191.47,руб/Гкал,842772474
ФГБУ «ЦЖКУ» поселение Мосрентген,,,31.12.2018,4812,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1404.53,руб/Гкал,842772539
ФГБУ «ЦЖКУ» поселение Щаповское,,,30.06.2018,4813,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,2091.1,руб/Гкал,842772575
ФГБУ «ЦЖКУ» поселение Щаповское,,,31.12.2018,4814,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,2189.96,руб/Гкал,842772599
ФГБУ «ЦЖКУ» поселение Краснопахорское,,,30.06.2018,4815,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,2048.85,руб/Гкал,842772645
ФГБУ «ЦЖКУ» поселение Краснопахорское,,,31.12.2018,4816,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,2219.76,руб/Гкал,842772677
ФГБУ «ЦЖКУ» поселение Первомайское,,,30.06.2018,4817,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1322.24,руб/Гкал,842772715
ФГБУ «ЦЖКУ» поселение Первомайское,,,31.12.2018,4818,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1333.27,руб/Гкал,842772742
ФГБУ «ЦЖКУ» поселение Десеновское,,,30.06.2018,4819,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1621.02,руб/Гкал,842772776
ФГБУ «ЦЖКУ» поселение Десеновское,,,31.12.2018,4820,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1667.47,руб/Гкал,842772805
ФГБУ «ЦЖКУ» поселение Ерино,,,30.06.2018,4821,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1609.7,руб/Гкал,842772839
ФГБУ «ЦЖКУ» поселение Ерино,,,31.12.2018,4822,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1713.91,руб/Гкал,842772871
ЖСК «Измайловский»,,,30.06.2018,4823,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1921.15,руб/Гкал,842772913
ЖСК «Измайловский»,,,31.12.2018,4824,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2002.45,руб/Гкал,842772939
ООО «Теплосетьэнерго»,,,30.06.2018,4825,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2734.64,руб/Гкал,842772974
ООО «Теплосетьэнерго»,,,31.12.2018,4826,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2937.13,руб/Гкал,842773005
ООО «РегионЭнергоСервис»,,,30.06.2018,4827,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,2067.43,руб/Гкал,842773043
ООО «РегионЭнергоСервис»,,,31.12.2018,4828,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,2137.2,руб/Гкал,842773073
ОАО «Дубровицы»,,,30.06.2018,4829,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1899.99,руб/Гкал,842773110
ОАО «Дубровицы»,,,31.12.2018,4830,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,2128.8,руб/Гкал,842773135
МУП «ТРОИЦКТЕПЛОЭНЕРГО»,,,30.06.2018,4831,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1815.05,руб/Гкал,842773172
МУП «ТРОИЦКТЕПЛОЭНЕРГО»,,,31.12.2018,4832,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1804.55,руб/Гкал,842773222
ООО «Энергия тепла»,,,31.12.2018,4833,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1612.25,руб/Гкал,842773316
КП МЭД п.Филимонки,,,30.06.2018,4834,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1712.31,руб/Гкал,842773345
КП МЭД п.Филимонки,,,31.12.2018,4835,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1868.81,руб/Гкал,842773375
КП МЭД ул.Береговая,,,30.06.2018,4836,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1854.96,руб/Гкал,842773415
КП МЭД ул.Береговая,,,31.12.2018,4837,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2024.54,руб/Гкал,842795039
ООО «КСЦ «Переделкино»,,,31.12.2018,4838,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1800.77,руб/Гкал,842796396
ПАО «МОЭК»,"Потребители, подключенные к тепловой сети до тепловых пунктах, эксплуатируемой теплоснабжающей организацией",,30.06.2018,4839,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1742.92,руб/Гкал,842798381
ПАО «МОЭК»,"Потребители, подключенные к тепловой сети до тепловых пунктах, эксплуатируемой теплоснабжающей организацией",,31.12.2018,4840,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,1806.96,руб/Гкал,842798808
ПАО «МОЭК»,"Потребители, подключенные к тепловой сети после тепловых пунктов (на тепловых пунктах), эксплуатируемых теплоснабжающей организацией",,30.06.2018,4841,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,2199.24,руб/Гкал,842798854
ПАО «МОЭК»,"Потребители, подключенные к тепловой сети после тепловых пунктов (на тепловых пунктах), эксплуатируемых теплоснабжающей организацией",,31.12.2018,4842,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,2279.95,руб/Гкал,842798878
ПАО «Мосэнерго»,,,30.06.2018,4843,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Отопление,1708.53,руб/Гкал,842798910
ПАО «Мосэнерго»,,,31.12.2018,4844,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Отопление,1773.19,руб/Гкал,842798934
"ООО «ТСК Новая Москва» - Поселения Краснопахорское (за исключением поселка подсобного хозяйства Минзаг), Вороновское, Роговское, Михайлово-Ярцевское",,,30.06.2018,4845,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,2176.73,руб/Гкал,842798988
"ООО «ТСК Новая Москва» - Поселения Краснопахорское (за исключением поселка подсобного хозяйства Минзаг), Вороновское, Роговское, Михайлово-Ярцевское",,,31.12.2018,4846,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,2256.52,руб/Гкал,842799018
ООО «ТСК Новая Москва» - Поселение Кленовское,,,30.06.2018,4847,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,2079.47,руб/Гкал,842799075
ООО «ТСК Новая Москва» - Поселение Кленовское,,,31.12.2018,4848,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,2155.69,руб/Гкал,842799116
ООО «ТСК Новая Москва» - Поселение Щаповское,,,30.06.2018,4849,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,2076.67,руб/Гкал,842799183
ООО «ТСК Новая Москва» - Поселение Щаповское,,,31.12.2018,4850,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,2152.91,руб/Гкал,842799237
ООО «ТСК Новая Москва» - Поселение Рязановское,,,30.06.2018,4851,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1815.96,руб/Гкал,842799290
ООО «ТСК Новая Москва» - Поселение Рязановское,,,31.12.2018,4852,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1882.63,руб/Гкал,842799323
ООО «ТСК Новая Москва» - Городской округ Щербинка,,,30.06.2018,4853,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1968.36,руб/Гкал,842799371
ООО «ТСК Новая Москва» - Городской округ Щербинка,,,31.12.2018,4854,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,2040.63,руб/Гкал,842799411
"ООО «ТСК Новая Москва» - Поселения Сосенское, Десеновское (за исключением системы теплоснабжения котельной «Витермо«), Филимонковское, Внуковское, «Мосрентген«, Московский, Воскресенское",,,30.06.2018,4855,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,2059.74,руб/Гкал,842799450
"ООО «ТСК Новая Москва» - Поселения Сосенское, Десеновское (за исключением системы теплоснабжения котельной «Витермо«), Филимонковское, Внуковское, «Мосрентген«, Московский, Воскресенское",,,31.12.2018,4856,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,2135.44,руб/Гкал,842799654
"ООО «ТСК Новая Москва» - Поселения Киевский, Новофедоровское, Кокошкино, Первомайское, Марушкинское",,,30.06.2018,4857,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,2540.26,руб/Гкал,842799936
"ООО «ТСК Новая Москва» - Поселения Киевский, Новофедоровское, Кокошкино, Первомайское, Марушкинское",,,31.12.2018,4858,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,2633.55,руб/Гкал,842799979
ООО «ТСК Новая Москва» - Поселок подсобного хозяйства Минзаг поселения Краснопахорское,,,30.06.2018,4859,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,2589.54,руб/Гкал,842800039
ООО «ТСК Новая Москва» - Поселок подсобного хозяйства Минзаг поселения Краснопахорское,,,31.12.2018,4860,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,2684.47,руб/Гкал,842800157
ООО «ТСК Новая Москва» - Поселение Десеновское по системе теплоснабжения котельной «Витермо»,,,30.06.2018,4861,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Отопление,1765.38,руб/Гкал,842800204
ООО «ТСК Новая Москва» - Поселение Десеновское по системе теплоснабжения котельной «Витермо»,,,31.12.2018,4862,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Отопление,1830.26,руб/Гкал,842800231
ФБУЗ «Лечебно-реабилитационный центр Министерства экономического развития Российской Федерации»,,,30.06.2018,4866,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,96.37,руб/куб.м,842800541
ФБУЗ «Лечебно-реабилитационный центр Министерства экономического развития Российской Федерации»,,,31.12.2018,4867,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,97.82,руб/куб.м,842800570
ООО «Источник»,,,30.06.2018,4868,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,139.55,руб/куб.м,842800646
ООО «Источник»,,,31.12.2018,4869,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,148.36,руб/куб.м,842800714
ОАО «Квант-Н»,,,30.06.2018,4870,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,150.76,руб/куб.м,842800756
ОАО «Квант-Н»,,,31.12.2018,4871,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,159.06,руб/куб.м,842800791
ООО «СтройРубеж»,,,30.06.2018,4872,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,105.41,руб/куб.м,842800827
ООО «СтройРубеж»,,,31.12.2018,4873,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,105.45,руб/куб.м,842800857
ООО «ГрадИнвест»,,,30.06.2018,4874,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Горячее водоснабжение,168.32,руб/куб.м,842800892
ООО «ГрадИнвест»,,,31.12.2018,4875,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Горячее водоснабжение,171.25,руб/куб.м,842800922
ООО «ТСК Мосэнерго» на территории Зеленоградского административного округа,,,30.06.2018,4876,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Горячее водоснабжение,180.55,руб/куб.м,842800957
ООО «ТСК Мосэнерго» на территории Зеленоградского административного округа,,,31.12.2018,4877,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Горячее водоснабжение,188.53,руб/куб.м,842800984
