m4000,m4308,m4311,m4312,m4405,p0402_01,p0402_02,p0402_03
25006,75,60.15,26.97,10,1422.9,1437.2,1428.7
25007,75,60.5,27.5,10,1423.3,1436.4,1428.2
25008,75,60.5,28.5,10,1423.9,1435.2,1427.6
21598,75,59.33,18.78,10,1426.5,1443.6,1434.4
21599,75,59.5,19.5,10,1426.1,1444.9,1434.6
21490,75,59.5,20.5,10,1426.1,1446.1,1434.3
21491,75,59.5,21.5,10,1425.8,1450.2,1434.1
21492,75,59.5,22.5,10,1425.4,1452.8,1433.8
21493,75,59.5,23.5,10,1424.1,1452.5,1433.1
21494,75,59.5,24.5,10,1422.9,1446.9,1431.9
21495,75,59.93,25.05,10,1422.6,1442.0,1430.5
21496,75,59.87,26.28,10,1422.9,1437.2,1428.7
21497,75,59.5,27.5,10,1423.3,1436.4,1428.2
21498,75,59.9,28.0,10,1423.9,1435.2,1427.6
21586,75,58.1,16.98,10,1427.5,1443.0,1435.3
21587,75,58.5,17.5,10,1427.3,1443.7,1435.4
21482,125,58.03,22.67,8,1433.0,1446.4,1439.9
21483,125,58.67,23.33,8,1433.3,1446.5,1440.0
21576,125,57.8,16.65,8,1431.2,1442.3,1439.1
21577,125,57.5,17.5,8,1430.2,1443.3,1439.5
21578,125,57.67,18.25,8,1430.0,1445.1,1440.1
21579,125,57.5,19.5,8,1429.6,1446.8,1440.7
21470,125,57.5,20.5,8,1431.5,1447.6,1440.7
21471,125,57.5,21.5,8,1432.3,1447.5,1440.6
21472,125,57.8,22.63,8,1433.9,1447.5,1440.4
21473,125,57.5,23.5,8,1433.3,1446.5,1440.0
21565,125,56.02,15.87,8,1431.0,1441.9,1439.0
21566,125,56.13,16.05,8,1431.1,1442.1,1439.0
21567,125,56.5,17.5,8,1430.0,1444.2,1440.0
21568,125,56.5,18.5,8,1430.2,1446.4,1440.7
21569,125,56.5,19.5,8,1430.3,1448.0,1441.2
21460,125,56.5,20.5,8,1432.4,1448.5,1440.8
21461,125,56.02,21.05,8,1433.0,1448.5,1440.7
21555,125,55.5,15.5,8,1430.9,1441.5,1438.9
21556,125,55.5,16.5,8,1430.9,1441.5,1438.9
21557,125,55.5,17.5,8,1429.5,1444.6,1440.2
21558,125,55.5,18.5,8,1429.8,1446.8,1440.7
21559,125,55.5,19.5,8,1430.1,1448.3,1441.1
21450,125,55.5,20.5,8,1432.3,1448.6,1440.5
21451,125,55.33,21.17,8,1433.0,1448.6,1440.4
21547,125,54.87,17.85,8,1429.2,1449.0,1441.7
21548,125,54.95,18.9,8,1430.6,1448.7,1441.0
21549,125,54.5,19.5,8,1431.1,1448.7,1440.7
21440,125,54.69,20.01,8,1432.9,1448.4,1439.8
25041,125,64.83,21.52,9,1422.8,1430.1,1426.3
25138,125,63.0,18.87,9,1422.5,1430.0,1426.3
25139,125,63.15,19.57,9,1422.6,1430.1,1426.3
25030,125,63.5,20.5,9,1422.3,1430.1,1426.3
25031,125,63.5,21.5,9,1422.1,1430.1,1426.3
25032,125,63.73,22.58,9,1421.2,1430.1,1426.3
25127,125,62.25,17.83,9,1423.9,1432.0,1427.7
25128,125,62.5,18.5,9,1423.6,1431.8,1427.5
25129,125,62.5,19.5,9,1423.1,1431.4,1427.2
25020,125,62.5,20.5,9,1422.5,1431.0,1426.9
25021,125,62.33,21.18,9,1422.1,1430.8,1426.7
25117,125,61.5,17.5,9,1425.9,1434.9,1429.9
25118,125,61.5,18.5,9,1425.5,1434.6,1429.7
25119,125,61.5,19.5,9,1424.5,1434.1,1429.6
25010,125,61.5,20.5,9,1423.8,1433.6,1429.5
25011,125,61.5,21.5,9,1424.0,1435.1,1431.1
25107,125,60.98,17.58,9,1428.3,1438.4,1432.7
25108,125,60.5,18.5,9,1428.0,1438.3,1432.8
25109,125,60.5,19.5,9,1427.5,1438.3,1433.3
25000,125,60.5,20.5,9,1427.2,1437.8,1433.5
25001,125,60.5,21.5,9,1427.8,1439.2,1435.4
25002,125,60.33,22.08,9,1428.4,1439.9,1436.4
21598,125,59.33,18.78,9,1431.2,1441.8,1436.7
21599,125,59.5,19.5,9,1430.6,1441.8,1437.0
21490,125,59.5,20.5,9,1430.8,1441.9,1437.6
21491,125,59.5,21.5,9,1431.0,1442.4,1438.8
21492,125,59.5,22.5,9,1431.3,1442.7,1439.4
21493,125,59.5,23.5,9,1431.4,1443.4,1440.3
21586,125,58.1,16.98,9,1434.5,1442.8,1439.6
21587,125,58.5,17.5,9,1433.9,1443.5,1439.5
21588,125,58.5,18.5,9,1433.5,1444.3,1439.6
21589,125,58.5,19.5,9,1433.4,1444.7,1439.7
21480,125,58.5,20.5,9,1434.0,1444.6,1439.9
21481,125,58.5,21.5,9,1434.6,1443.5,1440.0
21482,125,58.03,22.67,9,1435.0,1442.9,1440.0
21483,125,58.67,23.33,9,1435.2,1441.7,1440.0
21576,125,57.8,16.65,9,1434.7,1442.5,1439.6
21577,125,57.5,17.5,9,1434.5,1443.7,1440.1
21578,125,57.67,18.25,9,1434.6,1445.2,1440.6
21579,125,57.5,19.5,9,1434.7,1446.5,1441.1
21470,125,57.5,20.5,9,1435.4,1446.1,1440.8
21471,125,57.5,21.5,9,1435.7,1444.6,1440.5
21472,125,57.8,22.63,9,1436.1,1443.5,1440.2
21473,125,57.5,23.5,9,1436.2,1441.3,1440.0
21565,125,56.02,15.87,9,1434.9,1442.2,1439.5
21566,125,56.13,16.05,9,1434.8,1442.3,1439.6
21567,125,56.5,17.5,9,1434.4,1444.8,1440.4
21568,125,56.5,18.5,9,1434.7,1446.4,1441.0
21569,125,56.5,19.5,9,1435.1,1447.4,1441.3
21460,125,56.5,20.5,9,1436.2,1446.1,1440.8
21461,125,56.02,21.05,9,1437.0,1444.7,1440.5
21463,125,56.5,23.5,9,1439.0,1440.0,1439.8
21555,125,55.5,15.5,9,1435.1,1441.9,1439.5
21556,125,55.5,16.5,9,1435.1,1441.9,1439.5
21557,125,55.5,17.5,9,1434.4,1445.4,1440.6
21558,125,55.5,18.5,9,1434.7,1446.7,1441.0
21559,125,55.5,19.5,9,1434.9,1447.6,1441.3
21450,125,55.5,20.5,9,1436.2,1446.0,1440.7
21451,125,55.33,21.17,9,1436.6,1445.4,1440.5
21547,125,54.87,17.85,9,1432.7,1450.4,1441.4
21548,125,54.95,18.9,9,1434.0,1448.3,1440.9
21549,125,54.5,19.5,9,1434.5,1447.5,1440.7
21440,125,54.69,20.01,9,1436.3,1444.7,1440.1
25041,125,64.83,21.52,10,1422.5,1429.7,1425.2
25042,125,64.5,22.5,10,1422.1,1430.1,1424.8
25138,125,63.0,18.87,10,1422.6,1430.6,1426.5
25139,125,63.15,19.57,10,1423.2,1430.4,1426.4
25030,125,63.5,20.5,10,1423.1,1430.7,1426.1
25031,125,63.5,21.5,10,1423.1,1430.8,1426.0
25032,125,63.73,22.58,10,1422.7,1431.2,1425.6
25127,125,62.25,17.83,10,1424.1,1432.6,1428.2
25128,125,62.5,18.5,10,1424.0,1432.3,1427.9
25129,125,62.5,19.5,10,1424.0,1431.9,1427.5
25020,125,62.5,20.5,10,1423.6,1431.7,1426.8
25021,125,62.33,21.18,10,1423.5,1431.6,1426.5
25117,125,61.5,17.5,10,1426.7,1435.6,1430.7
25118,125,61.5,18.5,10,1426.5,1435.5,1430.5
25119,125,61.5,19.5,10,1426.0,1435.4,1430.3
25010,125,61.5,20.5,10,1425.8,1435.3,1429.9
25011,125,61.5,21.5,10,1426.5,1436.7,1431.2
25107,125,60.98,17.58,10,1429.4,1439.0,1433.7
25108,125,60.5,18.5,10,1429.2,1439.2,1433.7
25109,125,60.5,19.5,10,1428.8,1439.7,1434.0
25000,125,60.5,20.5,10,1428.9,1439.4,1433.9
25001,125,60.5,21.5,10,1430.2,1440.5,1435.4
25002,125,60.33,22.08,10,1431.0,1441.0,1436.2
25118,250,61.5,18.5,10,1428.8,1438.0,1434.4
25119,250,61.5,19.5,10,1428.8,1438.0,1434.4
25010,250,61.5,20.5,10,1428.8,1438.0,1434.4
25011,250,61.5,21.5,10,1428.8,1438.0,1434.4
25107,250,60.98,17.58,10,1430.2,1439.6,1435.8
25108,250,60.5,18.5,10,1430.2,1439.6,1435.8
25109,250,60.5,19.5,10,1429.8,1439.0,1435.3
25000,250,60.5,20.5,10,1429.5,1438.8,1435.1
25001,250,60.5,21.5,10,1428.8,1438.0,1434.4
21598,250,59.33,18.78,10,1433.6,1443.3,1439.2
21599,250,59.5,19.5,10,1432.0,1441.5,1437.6
21490,250,59.5,20.5,10,1431.4,1440.8,1436.9
21491,250,59.5,21.5,10,1428.8,1438.0,1434.4
21586,250,58.1,16.98,10,1437.3,1447.2,1442.8
21587,250,58.5,17.5,10,1436.4,1446.3,1442.0
21588,250,58.5,18.5,10,1436.2,1446.0,1441.8
21589,250,58.5,19.5,10,1434.8,1444.6,1440.4
21480,250,58.5,20.5,10,1434.1,1443.7,1439.7
21481,250,58.5,21.5,10,1428.8,1438.0,1434.4
21576,250,57.8,16.65,10,1437.3,1447.2,1442.8
21577,250,57.5,17.5,10,1437.3,1447.2,1442.8
21578,250,57.67,18.25,10,1437.3,1447.2,1442.8
21579,250,57.5,19.5,10,1437.3,1447.2,1442.8
21470,250,57.5,20.5,10,1437.3,1447.2,1442.8
21566,250,56.13,16.05,10,1437.3,1447.2,1442.8
21567,250,56.5,17.5,10,1437.3,1447.2,1442.8
21568,250,56.5,18.5,10,1437.3,1447.2,1442.8
21569,250,56.5,19.5,10,1437.3,1447.2,1442.8
21460,250,56.5,20.5,10,1437.3,1447.2,1442.8
25127,250,62.25,17.83,11,1430.1,1440.7,1436.2
25128,250,62.5,18.5,11,1430.1,1440.7,1436.2
25129,250,62.5,19.5,11,1430.1,1440.7,1436.2
25020,250,62.5,20.5,11,1430.1,1440.7,1436.2
25021,250,62.33,21.18,11,1430.1,1440.7,1436.2
25117,250,61.5,17.5,11,1430.1,1440.7,1436.2
25118,250,61.5,18.5,11,1430.1,1440.7,1436.2
25119,250,61.5,19.5,11,1430.1,1440.7,1436.2
25010,250,61.5,20.5,11,1430.1,1440.7,1436.2
25011,250,61.5,21.5,11,1430.1,1440.7,1436.2
25107,250,60.98,17.58,11,1431.4,1441.8,1437.3
25108,250,60.5,18.5,11,1431.4,1441.8,1437.3
25109,250,60.5,19.5,11,1431.0,1441.4,1436.9
25000,250,60.5,20.5,11,1430.8,1441.2,1436.7
25001,250,60.5,21.5,11,1430.1,1440.7,1436.2
21598,250,59.33,18.78,11,1434.3,1444.3,1439.8
21599,250,59.5,19.5,11,1432.9,1443.1,1438.6
21490,250,59.5,20.5,11,1432.3,1442.6,1438.1
21491,250,59.5,21.5,11,1430.1,1440.7,1436.2
21586,250,58.1,16.98,11,1437.4,1447.0,1442.5
21587,250,58.5,17.5,11,1436.7,1446.3,1441.9
21588,250,58.5,18.5,11,1436.5,1446.2,1441.7
21589,250,58.5,19.5,11,1435.4,1445.2,1440.7
21480,250,58.5,20.5,11,1434.7,1444.6,1440.2
21481,250,58.5,21.5,11,1430.1,1440.7,1436.2
21576,250,57.8,16.65,11,1437.4,1447.0,1442.5
21577,250,57.5,17.5,11,1437.4,1447.0,1442.5
21578,250,57.67,18.25,11,1437.4,1447.0,1442.5
21579,250,57.5,19.5,11,1437.4,1447.0,1442.5
21470,250,57.5,20.5,11,1437.4,1447.0,1442.5
21566,250,56.13,16.05,11,1437.4,1447.0,1442.5
21567,250,56.5,17.5,11,1437.4,1447.0,1442.5
21568,250,56.5,18.5,11,1437.4,1447.0,1442.5
21569,250,56.5,19.5,11,1437.4,1447.0,1442.5
21460,250,56.5,20.5,11,1437.4,1447.0,1442.5
25127,250,62.25,17.83,12,1433.6,1442.3,1437.9
25128,250,62.5,18.5,12,1433.6,1442.3,1437.9
25129,250,62.5,19.5,12,1433.6,1442.3,1437.9
25020,250,62.5,20.5,12,1433.6,1442.3,1437.9
25021,250,62.33,21.18,12,1433.6,1442.3,1437.9
25117,250,61.5,17.5,12,1433.6,1442.3,1437.9
25118,250,61.5,18.5,12,1433.6,1442.3,1437.9
25119,250,61.5,19.5,12,1433.6,1442.3,1437.9
25010,250,61.5,20.5,12,1433.6,1442.3,1437.9
25011,250,61.5,21.5,12,1433.6,1442.3,1437.9
25107,250,60.98,17.58,12,1434.2,1443.1,1438.8
25108,250,60.5,18.5,12,1434.2,1443.1,1438.8
25109,250,60.5,19.5,12,1434.0,1442.8,1438.5
25000,250,60.5,20.5,12,1433.9,1442.7,1438.3
25001,250,60.5,21.5,12,1433.6,1442.3,1437.9
21598,250,59.33,18.78,12,1435.7,1445.1,1440.9
21599,250,59.5,19.5,12,1435.0,1444.1,1439.9
21490,250,59.5,20.5,12,1434.7,1443.8,1439.5
21491,250,59.5,21.5,12,1433.6,1442.3,1437.9
21586,250,58.1,16.98,12,1437.3,1447.2,1443.2
21587,250,58.5,17.5,12,1436.9,1446.7,1442.7
21588,250,58.5,18.5,12,1436.8,1446.6,1442.6
21589,250,58.5,19.5,12,1436.2,1445.8,1441.7
21480,250,58.5,20.5,12,1435.9,1445.4,1441.2
21481,250,58.5,21.5,12,1433.6,1442.3,1437.9
21576,250,57.8,16.65,12,1437.3,1447.2,1443.2
21577,250,57.5,17.5,12,1437.3,1447.2,1443.2
21578,250,57.67,18.25,12,1437.3,1447.2,1443.2
21579,250,57.5,19.5,12,1437.3,1447.2,1443.2
21470,250,57.5,20.5,12,1437.3,1447.2,1443.2
21566,250,56.13,16.05,12,1437.3,1447.2,1443.2
21567,250,56.5,17.5,12,1437.3,1447.2,1443.2
21568,250,56.5,18.5,12,1437.3,1447.2,1443.2
21569,250,56.5,19.5,12,1437.3,1447.2,1443.2
21460,250,56.5,20.5,12,1437.3,1447.2,1443.2
25107,300,60.98,17.58,1,1438.1,1447.7,1443.7
25108,300,60.5,18.5,1,1438.1,1447.7,1443.7
25109,300,60.5,19.5,1,1438.1,1447.7,1443.7
25000,300,60.5,20.5,1,1438.1,1447.7,1443.7
21598,300,59.33,18.78,1,1438.1,1447.7,1443.7
21599,300,59.5,19.5,1,1438.1,1447.7,1443.7
21490,300,59.5,20.5,1,1438.1,1447.7,1443.7
21586,300,58.1,16.98,1,1438.1,1447.7,1443.7
21587,300,58.5,17.5,1,1438.1,1447.7,1443.7
21588,300,58.5,18.5,1,1438.1,1447.7,1443.7
21589,300,58.5,19.5,1,1438.1,1447.7,1443.7
21480,300,58.5,20.5,1,1438.1,1447.7,1443.7
21576,300,57.8,16.65,1,1438.1,1447.7,1443.7
21577,300,57.5,17.5,1,1438.1,1447.7,1443.7
21578,300,57.67,18.25,1,1438.1,1447.7,1443.7
21567,0,56.5,17.5,11,1433.7,1456.1,1445.4
21568,0,56.5,18.5,11,1433.5,1456.3,1445.8
21569,0,56.5,19.5,11,1432.9,1455.9,1446.4
21460,0,56.5,20.5,11,1431.9,1455.5,1446.0
21461,0,56.02,21.05,11,1430.8,1454.7,1445.1
21463,0,56.5,23.5,11,1424.5,1452.1,1440.5
21552,0,55.5,12.5,11,1436.3,1462.7,1452.0
21553,0,55.1,13.25,11,1435.8,1460.0,1450.6
21554,0,55.5,14.5,11,1435.9,1458.1,1449.3
21555,0,55.5,15.5,11,1436.0,1457.0,1448.5
21556,0,55.5,16.5,11,1435.5,1456.7,1447.9
21557,0,55.5,17.5,11,1434.6,1456.6,1447.7
21558,0,55.5,18.5,11,1433.6,1456.7,1447.6
21559,0,55.5,19.5,11,1432.0,1456.4,1447.4
21450,0,55.5,20.5,11,1430.6,1455.9,1446.6
21451,0,55.33,21.17,11,1429.3,1455.4,1446.0
21541,0,54.5,11.5,11,1437.0,1464.0,1453.0
21542,0,54.5,12.5,11,1436.3,1462.7,1452.0
21543,0,54.5,13.5,11,1434.7,1460.2,1450.8
21544,0,54.5,14.5,11,1434.8,1458.6,1449.9
21545,0,54.5,15.5,11,1435.2,1457.5,1449.4
21546,0,54.73,16.42,11,1435.9,1457.1,1449.0
21547,0,54.87,17.85,11,1434.8,1456.9,1448.8
21548,0,54.95,18.9,11,1433.3,1457.0,1448.4
21549,0,54.5,19.5,11,1431.4,1456.6,1447.7
21440,0,54.69,20.01,11,1430.2,1456.1,1446.7
21534,0,53.97,14.43,11,1434.1,1458.9,1450.3
25052,0,65.5,22.5,12,1406.2,1429.7,1418.2
25053,0,65.5,23.5,12,1405.7,1429.2,1417.7
25054,0,65.5,24.5,12,1404.7,1427.9,1416.1
25055,0,65.03,25.28,12,1404.1,1427.3,1415.3
25041,0,64.83,21.52,12,1407.3,1431.3,1419.6
25042,0,64.5,22.5,12,1406.5,1429.8,1418.2
25043,0,64.5,23.5,12,1406.0,1429.1,1417.6
25044,0,64.87,24.03,12,1405.0,1427.9,1416.2
25138,0,63.0,18.87,12,1412.6,1435.9,1425.1
25139,0,63.15,19.57,12,1411.9,1436.0,1424.8
25030,0,63.5,20.5,12,1410.1,1434.8,1423.0
25031,0,63.5,21.5,12,1408.5,1432.6,1420.8
25032,0,63.73,22.58,12,1407.2,1430.4,1418.7
25033,0,63.98,23.18,12,1406.2,1428.8,1417.2
25127,0,62.25,17.83,12,1413.4,1435.6,1425.3
25128,0,62.5,18.5,12,1413.3,1436.3,1425.8
25129,0,62.5,19.5,12,1412.8,1436.6,1425.6
25020,0,62.5,20.5,12,1411.6,1436.4,1424.8
25021,0,62.33,21.18,12,1410.3,1434.9,1423.0
25117,0,61.5,17.5,12,1414.0,1435.9,1425.6
25118,0,61.5,18.5,12,1414.3,1436.5,1426.2
25119,0,61.5,19.5,12,1414.2,1437.4,1426.9
25010,0,61.5,20.5,12,1413.4,1437.8,1426.8
25011,0,61.5,21.5,12,1412.3,1438.4,1426.9
25107,0,60.98,17.58,12,1414.5,1436.7,1426.8
25108,0,60.5,18.5,12,1415.1,1437.3,1427.5
25109,0,60.5,19.5,12,1415.4,1438.4,1428.5
25000,0,60.5,20.5,12,1415.1,1439.2,1428.8
25001,0,60.5,21.5,12,1413.6,1440.0,1429.1
25002,0,60.33,22.08,12,1412.3,1440.0,1428.8
25004,0,60.05,24.73,12,1410.6,1437.8,1426.1
25005,0,60.07,25.17,12,1410.5,1436.9,1425.1
25006,0,60.15,26.97,12,1410.7,1434.5,1423.6
25007,0,60.5,27.5,12,1410.9,1432.7,1421.9
25008,0,60.5,28.5,12,1412.5,1428.9,1420.5
25009,0,60.08,29.03,12,1413.1,1427.5,1419.7
21598,0,59.33,18.78,12,1417.3,1438.7,1429.5
21599,0,59.5,19.5,12,1418.0,1439.6,1430.6
21490,0,59.5,20.5,12,1418.0,1440.3,1431.2
21491,0,59.5,21.5,12,1415.7,1440.9,1431.2
21492,0,59.5,22.5,12,1413.7,1440.5,1430.4
21493,0,59.5,23.5,12,1411.5,1439.6,1428.9
21494,0,59.5,24.5,12,1411.1,1438.2,1427.1
21495,0,59.93,25.05,12,1410.7,1437.1,1425.7
21496,0,59.87,26.28,12,1410.7,1434.5,1423.6
21497,0,59.5,27.5,12,1410.9,1432.7,1421.9
21498,0,59.9,28.0,12,1412.5,1428.9,1420.5
21499,0,59.98,29.62,12,1413.1,1427.5,1419.7
21586,0,58.1,16.98,12,1419.0,1442.0,1432.3
21587,0,58.5,17.5,12,1419.4,1441.5,1432.4
21588,0,58.5,18.5,12,1420.7,1441.0,1432.7
21589,0,58.5,19.5,12,1421.8,1441.3,1433.4
21480,0,58.5,20.5,12,1422.0,1441.7,1433.7
21481,0,58.5,21.5,12,1419.3,1441.4,1433.1
21482,0,58.03,22.67,12,1415.8,1440.3,1431.5
21483,0,58.67,23.33,12,1413.0,1439.0,1429.8
21484,0,58.02,24.07,12,1412.2,1438.1,1428.4
21576,0,57.8,16.65,12,1422.3,1442.6,1434.2
21577,0,57.5,17.5,12,1422.7,1442.4,1434.2
21578,0,57.67,18.25,12,1424.1,1442.3,1434.9
21579,0,57.5,19.5,12,1425.1,1442.6,1435.6
21470,0,57.5,20.5,12,1424.5,1442.6,1435.7
21471,0,57.5,21.5,12,1422.0,1442.0,1434.8
21472,0,57.8,22.63,12,1417.5,1440.4,1432.6
21473,0,57.5,23.5,12,1414.1,1438.9,1430.7
21474,0,57.82,24.2,12,1413.4,1438.4,1430.1
21564,0,56.1,14.93,12,1426.3,1444.6,1437.9
21565,0,56.02,15.87,12,1425.7,1443.6,1436.8
21566,0,56.13,16.05,12,1425.5,1443.2,1436.3
21567,0,56.5,17.5,12,1426.1,1443.2,1436.2
21568,0,56.5,18.5,12,1426.7,1443.3,1436.7
21569,0,56.5,19.5,12,1426.8,1443.5,1437.0
21460,0,56.5,20.5,12,1425.2,1443.0,1436.8
21461,0,56.02,21.05,12,1423.4,1442.3,1435.9
21463,0,56.5,23.5,12,1414.9,1438.2,1430.8
21552,0,55.5,12.5,12,1427.9,1449.9,1440.4
21553,0,55.1,13.25,12,1427.1,1446.9,1439.1
21554,0,55.5,14.5,12,1426.5,1444.9,1438.3
21555,0,55.5,15.5,12,1427.1,1443.9,1437.7
21556,0,55.5,16.5,12,1427.6,1443.6,1437.7
21557,0,55.5,17.5,12,1428.7,1443.6,1437.8
21558,0,55.5,18.5,12,1428.4,1443.5,1438.0
21559,0,55.5,19.5,12,1427.4,1443.3,1437.8
21450,0,55.5,20.5,12,1425.0,1442.8,1437.3
21451,0,55.33,21.17,12,1423.7,1442.5,1436.8
21541,0,54.5,11.5,12,1429.1,1451.6,1440.9
21542,0,54.5,12.5,12,1427.9,1449.9,1440.4
21543,0,54.5,13.5,12,1426.7,1446.9,1439.1
21544,0,54.5,14.5,12,1426.2,1445.0,1438.5
21545,0,54.5,15.5,12,1427.0,1444.0,1438.0
21546,0,54.73,16.42,12,1428.1,1443.7,1438.2
25044,20,64.87,24.03,7,1419.0,1463.8,1438.4
25138,20,63.0,18.87,7,1416.2,1467.6,1441.5
25139,20,63.15,19.57,7,1416.6,1468.0,1441.0
25030,20,63.5,20.5,7,1416.9,1467.6,1440.6
25031,20,63.5,21.5,7,1417.0,1466.5,1440.6
25032,20,63.73,22.58,7,1417.3,1464.1,1439.7
25033,20,63.98,23.18,7,1417.9,1462.5,1438.7
25127,20,62.25,17.83,7,1416.4,1467.4,1442.4
25128,20,62.5,18.5,7,1416.9,1467.5,1441.7
25129,20,62.5,19.5,7,1417.6,1468.4,1441.6
25020,20,62.5,20.5,7,1418.2,1469.4,1442.3
25021,20,62.33,21.18,7,1418.2,1469.4,1442.9
25117,20,61.5,17.5,7,1419.0,1467.6,1442.6
25118,20,61.5,18.5,7,1419.7,1468.1,1442.5
25119,20,61.5,19.5,7,1420.4,1469.7,1443.1
25010,20,61.5,20.5,7,1421.0,1471.6,1444.8
25011,20,61.5,21.5,7,1421.0,1473.7,1446.8
25107,20,60.98,17.58,7,1421.7,1469.2,1443.8
25108,20,60.5,18.5,7,1422.6,1470.0,1444.4
25109,20,60.5,19.5,7,1423.4,1472.3,1445.9
25000,20,60.5,20.5,7,1423.8,1473.9,1448.0
25001,20,60.5,21.5,7,1423.5,1475.8,1449.8
25002,20,60.33,22.08,7,1422.6,1476.4,1450.7
25004,20,60.05,24.73,7,1416.7,1475.8,1445.8
25005,20,60.07,25.17,7,1416.7,1474.8,1445.0
25006,20,60.15,26.97,7,1417.0,1472.2,1442.5
25007,20,60.5,27.5,7,1417.1,1471.7,1442.3
25008,20,60.5,28.5,7,1416.1,1471.2,1440.9
25009,20,60.08,29.03,7,1415.7,1471.9,1442.0
21598,20,59.33,18.78,7,1425.9,1473.1,1448.1
21599,20,59.5,19.5,7,1425.7,1474.6,1449.0
21490,20,59.5,20.5,7,1425.2,1475.3,1450.2
21491,20,59.5,21.5,7,1423.9,1476.4,1451.0
21492,20,59.5,22.5,7,1421.6,1476.4,1450.6
21493,20,59.5,23.5,7,1418.4,1476.9,1448.9
21494,20,59.5,24.5,7,1416.4,1476.0,1446.4
21495,20,59.93,25.05,7,1416.5,1475.1,1445.4
21496,20,59.87,26.28,7,1417.0,1472.2,1442.5
21497,20,59.5,27.5,7,1417.1,1471.7,1442.3
21498,20,59.9,28.0,7,1416.1,1471.2,1440.9
21499,20,59.98,29.62,7,1415.7,1471.9,1442.0
21586,20,58.1,16.98,7,1427.9,1476.3,1451.4
21587,20,58.5,17.5,7,1427.2,1476.2,1451.4
21588,20,58.5,18.5,7,1426.2,1475.5,1451.6
21589,20,58.5,19.5,7,1426.2,1475.9,1452.0
21480,20,58.5,20.5,7,1425.7,1475.6,1452.0
21481,20,58.5,21.5,7,1424.6,1475.8,1451.7
21482,20,58.03,22.67,7,1421.2,1475.5,1450.0
21483,20,58.67,23.33,7,1418.3,1476.5,1448.8
21484,20,58.02,24.07,7,1416.3,1476.4,1447.3
21576,20,57.8,16.65,7,1427.9,1477.0,1452.9
21577,20,57.5,17.5,7,1427.4,1476.7,1453.1
21578,20,57.67,18.25,7,1426.4,1476.1,1453.7
21579,20,57.5,19.5,7,1426.7,1476.6,1454.5
21470,20,57.5,20.5,7,1426.2,1476.4,1454.1
21471,20,57.5,21.5,7,1425.3,1476.3,1453.1
21472,20,57.8,22.63,7,1420.5,1475.8,1450.0
21473,20,57.5,23.5,7,1417.2,1476.5,1448.2
21474,20,57.82,24.2,7,1415.4,1476.9,1447.4
21564,20,56.1,14.93,7,1430.6,1481.1,1458.7
21565,20,56.02,15.87,7,1429.8,1479.7,1456.6
21566,20,56.13,16.05,7,1429.3,1478.4,1456.0
21567,20,56.5,17.5,7,1429.1,1477.9,1456.3
21568,20,56.5,18.5,7,1428.4,1477.4,1456.9
21569,20,56.5,19.5,7,1428.8,1477.8,1457.6
21460,20,56.5,20.5,7,1428.3,1477.6,1456.9
21461,20,56.02,21.05,7,1427.6,1477.3,1455.8
21463,20,56.5,23.5,7,1417.1,1476.5,1447.8
21552,20,55.5,12.5,7,1441.8,1485.8,1470.0
21553,20,55.1,13.25,7,1435.6,1483.7,1464.9
21554,20,55.5,14.5,7,1431.4,1482.1,1461.0
21555,20,55.5,15.5,7,1430.7,1481.3,1459.8
21556,20,55.5,16.5,7,1431.1,1480.6,1460.2
21557,20,55.5,17.5,7,1432.2,1480.2,1461.0
21558,20,55.5,18.5,7,1431.9,1479.7,1461.3
21559,20,55.5,19.5,7,1432.0,1479.8,1461.5
21450,20,55.5,20.5,7,1430.7,1479.4,1460.5
21451,20,55.33,21.17,7,1430.4,1479.5,1460.0
21541,20,54.5,11.5,7,1446.2,1487.0,1472.9
21542,20,54.5,12.5,7,1441.8,1485.8,1470.0
21543,20,54.5,13.5,7,1436.1,1484.2,1466.1
21544,20,54.5,14.5,7,1432.2,1483.1,1463.2
21545,20,54.5,15.5,7,1431.8,1482.5,1462.4
21546,20,54.73,16.42,7,1432.8,1482.0,1462.9
21547,20,54.87,17.85,7,1434.6,1481.6,1463.7
21548,20,54.95,18.9,7,1434.4,1481.0,1463.8
21549,20,54.5,19.5,7,1434.1,1480.8,1463.6
21440,20,54.69,20.01,7,1432.5,1480.3,1462.5
21534,20,53.97,14.43,7,1432.6,1483.8,1464.9
25052,20,65.5,22.5,8,1416.4,1469.8,1443.4
25053,20,65.5,23.5,8,1417.8,1470.4,1444.2
25054,20,65.5,24.5,8,1419.9,1472.1,1446.5
25055,20,65.03,25.28,8,1422.4,1473.1,1449.1
25041,20,64.83,21.52,8,1417.4,1471.5,1445.9
25042,20,64.5,22.5,8,1416.7,1471.0,1444.3
25043,20,64.5,23.5,8,1417.5,1470.8,1444.4
25044,20,64.87,24.03,8,1419.2,1472.0,1445.7
25138,20,63.0,18.87,8,1420.0,1471.9,1449.0
25139,20,63.15,19.57,8,1419.1,1473.1,1448.2
25030,20,63.5,20.5,8,1418.3,1474.8,1447.6
25031,20,63.5,21.5,8,1418.0,1474.1,1447.6
25032,20,63.73,22.58,8,1417.3,1472.8,1445.8
25033,20,63.98,23.18,8,1417.4,1471.2,1444.8
