changedate,clarification,code,enddate,filedate,fullname,guid,introductiondate,lastChangeNum,lastchangetype,loaddate,section,shortname,startdate,status
2013-07-04T00:00:00,,3300300,2013-09-01T16:44:38,2020-02-28T12:25:32,Местные администрации (исполнительно-распорядительные органы) внутригородских территорий (внутригородских муниципальных образований) городов федерального значения,1F2E90CA-E1D5-4929-AA28-8B86069E625E,2013-09-01T00:00:00,6,2,2020-03-02T22:37:17,2,,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3300300,2013-09-01T18:12:51,2020-02-28T12:26:30,Местные администрации (исполнительно-распорядительные органы) внутригородских территорий (внутригородских муниципальных образований) городов федерального значения,B978D643-2551-4BDA-9547-4127473502BE,2013-09-01T00:00:00,6,2,2020-03-02T22:37:18,2,,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3300300,2013-09-01T17:37:17,2020-02-28T12:25:49,Местные администрации (исполнительно-распорядительные органы) внутригородских территорий (внутригородских муниципальных образований) городов федерального значения,F36464B5-AE26-431E-9F97-BD86E798AAD5,2013-09-01T00:00:00,6,2,2020-03-02T22:37:17,2,,2013-09-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3300400,,2020-04-28T13:07:25,Местные администрации (исполнительно-распорядительные органы) городских поселений,FC1A0BBE-A1D5-4CE3-99DC-056930566C73,2012-01-01T00:00:00,0,0,2020-04-30T22:35:38,2,,2012-01-01T00:00:00,ACTIVE
2012-01-01T00:00:00,,3300400,2012-01-01T11:27:30,2020-02-28T12:26:31,Местные администрации (исполнительно-распорядительные органы) городских поселений,0B307034-6C57-4CBB-889D-A8B34F4FDF3A,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,Местные администрации (исполнительно-распорядительные органы) городских поселений,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3300400,2012-01-01T18:12:51,2020-02-28T12:26:05,Местные администрации (исполнительно-распорядительные органы) городских поселений,3ACCCC36-270E-433D-AB0E-70846870135F,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3300400,2012-01-01T17:37:17,2020-02-28T12:25:57,Местные администрации (исполнительно-распорядительные органы) городских поселений,703AFBD4-FAD8-496A-B7F3-ED6B6C6B9625,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3300400,2012-01-01T16:44:38,2020-02-28T12:25:27,Местные администрации (исполнительно-распорядительные органы) городских поселений,72E4040F-CBD5-4121-8835-81D250B5392D,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3300500,,2020-03-13T12:47:55,Местные администрации (исполнительно-распорядительные органы) сельских поселений,59CE9FF0-985B-4143-8668-083BF846BBF2,2012-01-01T00:00:00,0,0,2020-03-16T22:35:49,2,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,3300500,2012-01-01T16:44:38,2020-02-28T12:25:24,Местные администрации (исполнительно-распорядительные органы) сельских поселений,0048DA0B-955B-4B91-A773-5BFDBB289F3C,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3300500,2012-01-01T17:37:17,2020-02-28T12:25:59,Местные администрации (исполнительно-распорядительные органы) сельских поселений,223111CF-31CB-4A29-9C49-7810A1AF685F,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3300500,2012-01-01T18:12:51,2020-02-28T12:25:23,Местные администрации (исполнительно-распорядительные органы) сельских поселений,26075664-1A52-451C-A962-5C715BD5D1D0,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,3300500,2012-01-01T11:27:30,2020-02-28T12:25:30,Местные администрации (исполнительно-распорядительные органы) сельских поселений,777AFE01-58DD-401A-B8E6-7323DAAC8323,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,Местные администрации (исполнительно-распорядительные органы) сельских поселений,2012-01-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400000,,2020-08-20T15:14:05,Контрольно-счетные органы муниципальных образований,A4476E04-2D3C-4B8C-80B4-320DBCEC8817,2013-09-01T00:00:00,6,2,2020-08-20T22:35:45,2,,2013-09-01T00:00:00,ACTIVE
2013-07-04T00:00:00,,3400000,2013-09-01T17:37:17,2020-02-28T12:26:22,Контрольно-счетные органы муниципальных образований,490EF872-18C9-4CCE-B678-6E08EF06A194,2013-09-01T00:00:00,6,2,2020-03-02T22:37:18,2,,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400000,2013-09-01T16:44:38,2020-02-28T12:26:04,Контрольно-счетные органы муниципальных образований,A449584A-DDB6-4E70-8B92-ACDF823486CE,2013-09-01T00:00:00,6,2,2020-03-02T22:37:18,2,,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400000,2013-09-01T18:12:51,2020-02-28T12:26:18,Контрольно-счетные органы муниципальных образований,C320C5B6-ADDD-4923-A913-B653700B1664,2013-09-01T00:00:00,6,2,2020-03-02T22:37:18,2,,2013-09-01T00:00:00,ARCHIVE
2013-09-01T00:00:00,,3400000,2013-09-01T11:27:30,2020-02-28T12:25:33,Контрольно-счетные органы муниципальных образований,FFB9B43D-E8EF-40A0-AFDB-8E651014E126,2013-09-01T00:00:00,6,2,2020-03-02T22:37:17,2,Контрольно-счетные органы муниципальных образований,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400100,,2020-06-24T10:49:25,Контрольно-счетные органы муниципальных районов,F3404292-091A-4D33-9DDB-ACE3B1E96929,2013-09-01T00:00:00,6,2,2020-06-25T22:35:36,2,,2013-09-01T00:00:00,ACTIVE
2013-07-04T00:00:00,,3400100,2013-09-01T18:12:51,2020-02-28T12:26:27,Контрольно-счетные органы муниципальных районов,30EEC25A-DEEC-4B70-8A43-8A45187A9C7B,2013-09-01T00:00:00,6,2,2020-03-02T22:37:18,2,,2013-09-01T00:00:00,ARCHIVE
2013-09-01T00:00:00,,3400100,2013-09-01T11:27:30,2020-02-28T12:25:50,Контрольно-счетные органы муниципальных районов,609FED60-231B-49AA-BC7E-343D52AB5373,2013-09-01T00:00:00,6,2,2020-03-02T22:37:17,2,Контрольно-счетные органы муниципальных районов,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400100,2013-09-01T17:37:17,2020-02-28T12:26:08,Контрольно-счетные органы муниципальных районов,6541B542-E44C-4FB0-AB8D-330F98F8970E,2013-09-01T00:00:00,6,2,2020-03-02T22:37:18,2,,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400100,2013-09-01T16:44:38,2020-02-28T12:24:57,Контрольно-счетные органы муниципальных районов,8C648470-7452-4B57-92B1-D407291C0B2D,2013-09-01T00:00:00,6,2,2020-03-02T22:37:17,2,,2013-09-01T00:00:00,ARCHIVE
2020-04-13T00:00:00,,3400150,,2020-06-02T11:07:35,Контрольно-счетные органы муниципальных округов,0EBFACBC-6A97-4671-8E86-A0AE2D27529E,2020-05-01T00:00:00,40,3,2020-06-04T22:35:51,2,,2020-05-01T00:00:00,ACTIVE
2020-04-13T00:00:00,,3400150,,2020-11-02T09:27:29,Контрольно-счетные органы муниципальных округов,ACEABCE7-1A22-47BF-8C82-F420C87DC256,2020-05-01T00:00:00,40,3,2020-12-22T17:38:54,2,,2020-05-01T00:00:00,ACTIVE
2013-07-04T00:00:00,,3400200,,2020-08-20T15:14:05,Контрольно-счетные органы городских округов,EC550AB9-375E-4EAD-8FE4-1FB9D144635E,2013-09-01T00:00:00,6,2,2020-08-20T22:35:45,2,,2013-09-01T00:00:00,ACTIVE
2013-07-04T00:00:00,,3400200,2013-09-01T17:37:17,2020-02-28T12:26:18,Контрольно-счетные органы городских округов,2838147C-8EE8-4705-8249-A9CFAE8B3B48,2013-09-01T00:00:00,6,2,2020-03-02T22:37:18,2,,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400200,2013-09-01T18:12:51,2020-02-28T12:25:22,Контрольно-счетные органы городских округов,A96CBF64-1532-4630-88C0-63CA4ABDF3EE,2013-09-01T00:00:00,6,2,2020-03-02T22:37:17,2,,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400200,2013-09-01T16:44:38,2020-02-28T12:26:07,Контрольно-счетные органы городских округов,B34BB84D-D23C-48B1-A3F8-4FDAE890E24F,2013-09-01T00:00:00,6,2,2020-03-02T22:37:18,2,,2013-09-01T00:00:00,ARCHIVE
2013-09-01T00:00:00,,3400200,2013-09-01T11:27:30,2020-02-28T12:25:51,Контрольно-счетные органы городских округов,F4D709C3-8DB1-4B30-B511-C2CE109B7A7B,2013-09-01T00:00:00,6,2,2020-03-02T22:37:17,2,Контрольно-счетные органы городских округов,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400300,,2020-08-20T15:14:03,Контрольно-счетные органы внутригородских территорий (внутригородских муниципальных образований) городов федерального значения,409301D1-2DE3-4768-A84F-BB5891CFEAC9,2013-09-01T00:00:00,6,2,2020-08-20T22:35:45,2,,2013-09-01T00:00:00,ACTIVE
2013-09-01T00:00:00,,3400300,2013-09-01T11:27:30,2020-02-28T12:25:53,Контрольно-счетные органы внутригородских территорий (внутригородских муниципальных образований) городов федерального значения,4BD1D4E5-AFA3-4C7D-9BC0-15FEDC0122AC,2013-09-01T00:00:00,6,2,2020-03-02T22:37:17,2,Контрольно-счетные органы внутригородских территорий (внутригородских муниципальных образований) городов федерального значения,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400300,2013-09-01T17:37:17,2020-02-28T12:26:20,Контрольно-счетные органы внутригородских территорий (внутригородских муниципальных образований) городов федерального значения,572D7AD3-EF8D-4C7E-9176-634D0CCF8CD3,2013-09-01T00:00:00,6,2,2020-03-02T22:37:18,2,,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400300,2013-09-01T16:44:38,2020-02-28T12:25:19,Контрольно-счетные органы внутригородских территорий (внутригородских муниципальных образований) городов федерального значения,6AC95842-676C-4B6A-B9EE-9C73A7585BC3,2013-09-01T00:00:00,6,2,2020-03-02T22:37:17,2,,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400300,2013-09-01T18:12:51,2020-02-28T12:26:45,Контрольно-счетные органы внутригородских территорий (внутригородских муниципальных образований) городов федерального значения,7D7C5A6D-2102-4EC8-8B1E-34B7DA4AACA7,2013-09-01T00:00:00,6,2,2020-03-02T22:37:18,2,,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400400,,2020-08-20T15:14:05,Контрольно-счетные органы городских поселений,6FBBFDA5-641F-4D7A-881D-C7D8BAA79705,2013-09-01T00:00:00,6,2,2020-08-20T22:35:45,2,,2013-09-01T00:00:00,ACTIVE
2013-09-01T00:00:00,,3400400,2013-09-01T11:27:30,2020-02-28T12:25:42,Контрольно-счетные органы городских поселений,48170889-BF74-44EA-AEAA-B2732C24DE8C,2013-09-01T00:00:00,6,2,2020-03-02T22:37:17,2,Контрольно-счетные органы городских поселений,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400400,2013-09-01T16:44:38,2020-02-28T12:26:40,Контрольно-счетные органы городских поселений,4E5A1C66-24BC-4F18-A069-843DE1AA84F8,2013-09-01T00:00:00,6,2,2020-03-02T22:37:18,2,,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400400,2013-09-01T18:12:51,2020-02-28T12:25:48,Контрольно-счетные органы городских поселений,638E27B7-7968-4E5A-BB37-4C8A1E1D51D1,2013-09-01T00:00:00,6,2,2020-03-02T22:37:17,2,,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400400,2013-09-01T17:37:17,2020-02-28T12:26:12,Контрольно-счетные органы городских поселений,E01005FE-58B8-4CAC-890B-2AB3F2717CD2,2013-09-01T00:00:00,6,2,2020-03-02T22:37:18,2,,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400500,,2020-08-20T15:14:07,Контрольно-счетные органы сельских поселений,CAD17753-392E-4527-AC01-1B3E636676B6,2013-09-01T00:00:00,6,2,2020-08-20T22:35:45,2,,2013-09-01T00:00:00,ACTIVE
2013-07-04T00:00:00,,3400500,2013-09-01T16:44:38,2020-02-28T12:26:31,Контрольно-счетные органы сельских поселений,253BAD0B-B9FF-4F86-BE1B-24E1C1106DE1,2013-09-01T00:00:00,6,2,2020-03-02T22:37:18,2,,2013-09-01T00:00:00,ARCHIVE
2013-09-01T00:00:00,,3400500,2013-09-01T11:27:30,2020-02-28T12:25:23,Контрольно-счетные органы сельских поселений,47954BE3-299B-4F38-B6F3-0E2FF884E58C,2013-09-01T00:00:00,6,2,2020-03-02T22:37:17,2,Контрольно-счетные органы сельских поселений,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400500,2013-09-01T17:37:17,2020-02-28T12:26:00,Контрольно-счетные органы сельских поселений,AE0679EA-2DE5-4FB2-BBDC-388E60B36C6B,2013-09-01T00:00:00,6,2,2020-03-02T22:37:18,2,,2013-09-01T00:00:00,ARCHIVE
2013-07-04T00:00:00,,3400500,2013-09-01T18:12:51,2020-02-28T12:25:49,Контрольно-счетные органы сельских поселений,B913A111-7F5A-4E80-A4F3-A6B003F5DA1D,2013-09-01T00:00:00,6,2,2020-03-02T22:37:17,2,,2013-09-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500000,,2020-04-13T12:54:55,Иные органы местного самоуправления,5BCD1BE2-FC71-4B7E-9303-E9B69ABFD128,2012-01-01T00:00:00,0,0,2020-04-13T22:35:39,2,,2012-01-01T00:00:00,ACTIVE
2012-01-01T00:00:00,,3500000,2012-01-01T11:27:30,2020-02-28T12:26:02,Иные органы местного самоуправления,4248411E-3B76-482B-98B1-0F1B88C17E1B,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,Иные органы местного самоуправления,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500000,2012-01-01T16:44:38,2020-02-28T12:26:29,Иные органы местного самоуправления,D95FED4A-6559-4F23-AFFE-AD0F917A4122,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500000,2012-01-01T18:12:51,2020-02-28T12:25:55,Иные органы местного самоуправления,E9E8F05B-1579-4F82-83F2-4735392FFB13,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500000,2012-01-01T17:37:17,2020-02-28T12:25:20,Иные органы местного самоуправления,ECD92EC3-07E4-4544-BEC5-DB22FA4EAF7C,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500100,,2020-08-20T15:14:11,Иные органы муниципальных районов,AB9E089B-BE8B-42A5-AE7B-E7901BCE66B3,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,2,,2012-01-01T00:00:00,ACTIVE
2012-01-01T00:00:00,,3500100,2012-01-01T11:27:30,2020-02-28T12:25:43,Иные органы муниципальных районов,1946BE45-EF69-405D-8969-E81C8A87BBAC,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,Иные органы муниципальных районов,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500100,2012-01-01T18:12:51,2020-02-28T12:26:20,Иные органы муниципальных районов,36200E5D-4685-46D2-A08E-3F5734CF6A7D,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500100,2012-01-01T16:44:38,2020-02-28T12:26:23,Иные органы муниципальных районов,646A48C5-E10F-43C5-87C3-301C024B56C8,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500100,2012-01-01T17:37:17,2020-02-28T12:25:36,Иные органы муниципальных районов,6DF6F8AB-DE2B-47C8-91E5-26936B9EC62B,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,,2012-01-01T00:00:00,ARCHIVE
2020-04-13T00:00:00,,3500150,,2020-06-02T11:07:34,Иные органы муниципальных округов,7359E4A6-25D0-48AE-94EA-BCC571B710C4,2020-05-01T00:00:00,40,3,2020-06-04T22:35:51,2,,2020-05-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,3500200,,2020-03-30T12:04:26,Иные органы городских округов,D533C122-3C3C-4247-A57E-8BEE9BCB2946,2012-01-01T00:00:00,0,0,2020-03-30T22:35:39,2,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,3500200,2012-01-01T16:44:38,2020-02-28T12:25:26,Иные органы городских округов,0CA290CA-D3C4-43A8-8822-F8313745F5E8,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,3500200,2012-01-01T11:27:30,2020-02-28T12:25:31,Иные органы городских округов,22069DA8-1FD3-4011-A3D1-6D3714D6242B,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,Иные органы городских округов,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500200,2012-01-01T17:37:17,2020-02-28T12:25:19,Иные органы городских округов,8ECD60A3-5AD0-484F-8840-AA8B4E937408,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500200,2012-01-01T18:12:51,2020-02-28T12:25:19,Иные органы городских округов,D76A5EDF-E739-4952-BDDE-6AB9B8052EEE,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500300,,2020-08-20T15:14:08,Иные органы внутригородских территорий городов федерального значения,3DE00979-CDD3-4D09-860D-A5377FF02C10,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,2,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,3500300,2012-01-01T16:44:38,2020-02-28T12:25:40,Иные органы внутригородских территорий городов федерального значения,73304E46-61ED-4845-B861-DC734E2D9A00,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,3500300,2012-01-01T11:27:30,2020-02-28T12:26:02,Иные органы внутригородских территорий городов федерального значения,7C94E99F-E467-432E-A2E4-8CC61CEE7B39,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,Иные органы внутригородских территорий городов федерального значения,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500300,2012-01-01T17:37:17,2020-02-28T12:25:37,Иные органы внутригородских территорий городов федерального значения,87C6AECC-55D6-4A60-AE91-4EA4C90543A2,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500300,2012-01-01T18:12:51,2020-02-28T12:26:50,Иные органы внутригородских территорий городов федерального значения,CA48794E-48A6-4D9E-9124-6EF00E7FA05C,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500400,,2020-08-20T15:14:04,Иные органы городских поселений,0DA30431-D925-41CE-A1A6-FAB8F09E4DBE,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,2,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,3500400,2012-01-01T18:12:51,2020-02-28T12:25:32,Иные органы городских поселений,157F2914-0FA0-4DD4-BD0F-962E60327BE3,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500400,2012-01-01T17:37:17,2020-02-28T12:25:13,Иные органы городских поселений,2F0E13F8-ABB8-4EB5-867C-4AA8A37C9630,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,3500400,2012-01-01T11:27:30,2020-02-28T12:25:35,Иные органы городских поселений,A5D38D20-2E5B-40BD-A684-6D78AC406846,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,Иные органы городских поселений,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500400,2012-01-01T16:44:38,2020-02-28T12:25:20,Иные органы городских поселений,FFFD5F7A-5F6B-4B0A-AC31-38A5BCF2ECD5,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500500,,2020-08-20T15:14:01,Иные органы сельских поселений,26F08BD3-5D78-42A1-868C-0A98074D6AE3,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,2,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,3500500,2012-01-01T17:37:17,2020-02-28T12:25:56,Иные органы сельских поселений,80B8EAFE-5F39-4269-ABDB-8DB003B77A52,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500500,2012-01-01T16:44:38,2020-02-28T12:26:08,Иные органы сельских поселений,AFD46BAB-B691-4400-9616-C724D12C4A76,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3500500,2012-01-01T18:12:51,2020-02-28T12:26:43,Иные органы сельских поселений,EA3020A6-9266-4113-AB1D-D3BEA4743580,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,3500500,2012-01-01T11:27:30,2020-02-28T12:25:30,Иные органы сельских поселений,EA831F6D-C9CC-495E-A62E-7BB9A40CD789,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,Иные органы сельских поселений,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3900000,,2020-08-20T15:14:10,Избирательные комиссии муниципальных образований,EC693785-72C3-4897-8C8D-762A5D91811B,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,2,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,3900000,2012-01-01T16:44:38,2020-02-28T12:25:58,Избирательные комиссии муниципальных образований,0A3C8586-1B1F-435A-8198-74D1A0078ABA,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3900000,2012-01-01T18:12:51,2020-02-28T12:26:17,Избирательные комиссии муниципальных образований,595B9A21-A94D-4E17-B592-EF4172ACB048,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3900000,2012-01-01T17:37:17,2020-02-28T12:26:15,Избирательные комиссии муниципальных образований,A5DAECFD-5841-48F7-80D8-6358B39FDB41,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,3900000,2012-01-01T11:27:30,2020-02-28T12:25:21,Избирательные комиссии муниципальных образований,B5E2D9C6-AD34-4734-85FC-F9093D498AAF,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,Избирательные комиссии муниципальных образований,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3900100,,2020-08-20T15:14:06,Избирательные комиссии муниципальных районов,8E42B204-B887-4C8F-B6CA-D4D1EA381957,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,2,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,3900100,2012-01-01T18:12:51,2020-02-28T12:25:32,Избирательные комиссии муниципальных районов,2097BB3A-DD99-4C56-BBF4-E7C85F40EB1B,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3900100,2012-01-01T17:37:17,2020-02-28T12:25:11,Избирательные комиссии муниципальных районов,4B0B016D-865F-482F-B116-CD5DE6CDDCA6,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3900100,2012-01-01T16:44:38,2020-02-28T12:25:59,Избирательные комиссии муниципальных районов,6B56B222-026D-4D14-A36D-8F1583CE697A,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,3900100,2012-01-01T11:27:30,2020-02-28T12:25:51,Избирательные комиссии муниципальных районов,7C73606E-B6BB-4526-94C9-9E68759AA8CD,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,Избирательные комиссии муниципальных районов,2012-01-01T00:00:00,ARCHIVE
2020-04-13T00:00:00,,3900150,,2020-06-02T11:07:32,Избирательные комиссии муниципальных округов,F10CC017-C858-46A3-B78E-02806CAE667D,2020-05-01T00:00:00,40,3,2020-06-04T22:35:51,2,,2020-05-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,3900200,,2020-08-20T15:14:06,Избирательные комиссии городских округов,66A84C4B-18E1-4C3C-893C-B76DA6A56555,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,2,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,3900200,2012-01-01T17:37:17,2020-02-28T12:25:46,Избирательные комиссии городских округов,3080C21A-52B2-4A2E-812D-A2A174B3C5A4,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3900200,2012-01-01T16:44:38,2020-02-28T12:26:49,Избирательные комиссии городских округов,60CDF3E9-2CDE-4481-A33F-3443FB960B49,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3900200,2012-01-01T18:12:51,2020-02-28T12:26:00,Избирательные комиссии городских округов,D976D9F5-8846-4B1B-960A-B58CF1446F89,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,3900200,2012-01-01T11:27:30,2020-02-28T12:25:30,Избирательные комиссии городских округов,F763A58F-79B7-4099-BAAB-0345116BA7CD,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,2,Избирательные комиссии городских округов,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,3900300,,2020-08-20T15:14:05,Избирательные комиссии внутригородских территорий городов федерального значения,1F530F52-94EE-4204-8079-8BD6F04809C7,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,2,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,3900300,2012-01-01T18:12:51,2020-02-28T12:26:48,Избирательные комиссии внутригородских территорий городов федерального значения,05498575-F7C2-427D-BA5B-8AB91803B8A7,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,3900300,2012-01-01T11:27:30,2020-02-28T12:26:29,Избирательные комиссии внутригородских территорий городов федерального значения,09572030-9640-46DC-84CB-F8CFE8A9EA84,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,2,Избирательные комиссии внутригородских территорий городов федерального значения,2012-01-01T00:00:00,ARCHIVE
